tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82,-1,7,1,1.96751199,1664592607,Regular,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82,-1,4,1,0.03254221,1664592607,Regular,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82,-1,5,1,1.96751199,1664592607,Regular,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82,-1,6,1,0.03254221,1664592607,Regular,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
d0a4ff25275f93504f0269014e661f356bca75a727b48e29212893e4d2ecfeab,-1,0,1,0.03254221,1664539075,Ticket,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
d0a4ff25275f93504f0269014e661f356bca75a727b48e29212893e4d2ecfeab,-1,1,1,1.96751199,1664539075,Ticket,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
f1838976ee6de8cd316b8d3ceae516c34b5b5fca50f59ed619df049a890e0ee2,-1,0,1,0.03254221,1664539075,Ticket,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
f1838976ee6de8cd316b8d3ceae516c34b5b5fca50f59ed619df049a890e0ee2,-1,1,1,1.96751199,1664539075,Ticket,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,1,1,1.96751199,1664539030,Regular,f1838976ee6de8cd316b8d3ceae516c34b5b5fca50f59ed619df049a890e0ee2
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,2,1,0.03254221,1664539030,Regular,b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,3,1,1.96751199,1664539030,Regular,b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,6,1,0.03254221,1664539030,Regular,b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,7,1,1.96751199,1664539030,Regular,b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,4,1,0.03254221,1664539030,Regular,d0a4ff25275f93504f0269014e661f356bca75a727b48e29212893e4d2ecfeab
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,5,1,1.96751199,1664539030,Regular,d0a4ff25275f93504f0269014e661f356bca75a727b48e29212893e4d2ecfeab
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,1,0,1,0.03254221,1664539030,Regular,f1838976ee6de8cd316b8d3ceae516c34b5b5fca50f59ed619df049a890e0ee2
