tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a62d5bd4e5f300259511b082665b258c84b60aa4a3f32f2ac1ee92fb8005fee,-1,1,1,10.25751413,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
2a62d5bd4e5f300259511b082665b258c84b60aa4a3f32f2ac1ee92fb8005fee,-1,0,1,0.03051022,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
41d7475d97b78c206058e571c044e99912290c04187c69b2c9aeaef2e23d1396,-1,1,1,10.25751413,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
41d7475d97b78c206058e571c044e99912290c04187c69b2c9aeaef2e23d1396,-1,0,1,0.03051022,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
420802ec617807aff26850369351102b7b73c995d92bd99f9bdb0e9f1b3c11ed,-1,1,1,10.25751413,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
420802ec617807aff26850369351102b7b73c995d92bd99f9bdb0e9f1b3c11ed,-1,0,1,0.03051022,1716207760,Ticket,918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,0,1,0.03051022,1716207175,Regular,2a62d5bd4e5f300259511b082665b258c84b60aa4a3f32f2ac1ee92fb8005fee
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,3,1,10.25751413,1716207175,Regular,41d7475d97b78c206058e571c044e99912290c04187c69b2c9aeaef2e23d1396
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,4,1,0.03051022,1716207175,Regular,420802ec617807aff26850369351102b7b73c995d92bd99f9bdb0e9f1b3c11ed
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,5,1,10.25751413,1716207175,Regular,420802ec617807aff26850369351102b7b73c995d92bd99f9bdb0e9f1b3c11ed
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,1,1,10.25751413,1716207175,Regular,2a62d5bd4e5f300259511b082665b258c84b60aa4a3f32f2ac1ee92fb8005fee
918cba03a2b8efc91421522bdbfcba9a9e454424dfd632b0a00d6ae390ea8061,1,2,1,0.03051022,1716207175,Regular,41d7475d97b78c206058e571c044e99912290c04187c69b2c9aeaef2e23d1396
