tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14575ce842343fb441616d8ec654233a60609d59c100dc81bc125374094f2b0b,-1,1,1,11.79710114,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
14575ce842343fb441616d8ec654233a60609d59c100dc81bc125374094f2b0b,-1,0,1,0.03008422,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
781bdf842120922533cc444b8326b6f6d9c3679ccd9197314b84dc86e1144979,-1,0,1,0.03008422,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
781bdf842120922533cc444b8326b6f6d9c3679ccd9197314b84dc86e1144979,-1,1,1,11.79710114,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
980f9de0a9034c7aadc6ea4039c68fa2cc499a91f9db44d1d6809fe64e3276b1,-1,1,1,11.79710114,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
980f9de0a9034c7aadc6ea4039c68fa2cc499a91f9db44d1d6809fe64e3276b1,-1,0,1,0.03008422,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
ff93b33cfd7fae41f42b90ed4057f8f6e97ad8c68a5d0efb381fdbfb8ade80ee,-1,0,1,0.03008422,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
ff93b33cfd7fae41f42b90ed4057f8f6e97ad8c68a5d0efb381fdbfb8ade80ee,-1,1,1,11.79710114,1719499224,Ticket,3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,7,1,11.79710114,1719499021,Regular,781bdf842120922533cc444b8326b6f6d9c3679ccd9197314b84dc86e1144979
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,1,1,11.79710114,1719499021,Regular,14575ce842343fb441616d8ec654233a60609d59c100dc81bc125374094f2b0b
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,4,1,0.03008422,1719499021,Regular,980f9de0a9034c7aadc6ea4039c68fa2cc499a91f9db44d1d6809fe64e3276b1
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,5,1,11.79710114,1719499021,Regular,980f9de0a9034c7aadc6ea4039c68fa2cc499a91f9db44d1d6809fe64e3276b1
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,2,1,0.03008422,1719499021,Regular,ff93b33cfd7fae41f42b90ed4057f8f6e97ad8c68a5d0efb381fdbfb8ade80ee
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,3,1,11.79710114,1719499021,Regular,ff93b33cfd7fae41f42b90ed4057f8f6e97ad8c68a5d0efb381fdbfb8ade80ee
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,6,1,0.03008422,1719499021,Regular,781bdf842120922533cc444b8326b6f6d9c3679ccd9197314b84dc86e1144979
3344aef6b50a739ab0f29dc577b229b0830d7271cce2c3f7f97619a015af710b,1,0,1,0.03008422,1719499021,Regular,14575ce842343fb441616d8ec654233a60609d59c100dc81bc125374094f2b0b
