tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a48b7ec4ee4d5c9bd96de3f49e81b8d4841df45aa7b6dcac616f78bbf877beb,-1,0,1,2.0000298,1663985262,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
b65f7d095a771280ca2534825affd7dd54ee8a4384d7d2d482706b42c06c41cb,-1,0,1,2.0000298,1663985262,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
19734bf8af86aab9b77125ac4ac5fe55e8738e90239050d0fb2e9cb0acd66b35,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
34a2b0c9ced0a01e6cd107634234d815bf5d2a377424a8ec15f98cc7c0967ac6,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
35cb47ecf7fe26c2a15dddfe949ef2cd1bdc45ae182c5255c47efe9ecb9deb23,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
38156148c8ee0d0bd4a843a7b7004de1aeccd1d971ab3641a91519862189af16,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
41eb41f4321acfe6937a7a782125ecdd6278a534462ebbb847221890fce3582a,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
4b44e6e02fa217943e2bb664147402845c366d1a6ac6feae41e3c3fdcfce066b,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
5d18fd207b358e01bbae64793582222c4917c3d01cec926968228277776f8a00,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
64de86ade5b9586c6d9471ab1abfa1f7f6aa8b881f81752cc42c3a5936f734fe,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
