tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4ee774a2f3c52c499698851aa51dde43f81439638a3d21158624d85ffee4c9,1,106,1,4.91332,1714793770,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f3fb907bba06d126de69a3b0e99e03ae84680dd9479eb3e2930189979b25e7f,1,106,1,4.91332,1712214270,Regular,0000000000000000000000000000000000000000000000000000000000000000
aed481128a0ccbc9c006fc702a4e1edaf8a3e9a6bf301b23a2d6b710a5ff5cb6,1,106,1,4.91332,1709599031,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ccf3ea835d1216522bdf2495e71a19f46f18baa3ded178db00a030c6d74d564,1,106,1,4.91332,1706997468,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,463,1,4.91332,1706845688,Regular,09bd0485530d2087495e806a903f26dd39e38ac576bb208b71c814f85d572e50
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,421,1,4.91332,1706845688,Regular,0a7811fc68e86b11b998284b5384c4d72507eb509fe04758771007b1cda5204a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,377,1,4.91332,1706845688,Regular,98476a6d484af15117e2bd45f9a78be7f45da63e3db01902cd6c6376a2272541
0a7811fc68e86b11b998284b5384c4d72507eb509fe04758771007b1cda5204a,1,106,1,4.91332,1704400638,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
09bd0485530d2087495e806a903f26dd39e38ac576bb208b71c814f85d572e50,1,106,1,4.91332,1701809653,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
98476a6d484af15117e2bd45f9a78be7f45da63e3db01902cd6c6376a2272541,1,106,1,4.91332,1699201622,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,246,1,4.91332,1697798423,Regular,37e78accdd60933f4a0fd028d4aa8b2257324721f0316022b8ab00fd298cb0a1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,201,1,4.91332,1697798423,Regular,e6d44cd103a3fdd0d6b8b9e0ef93dc0c3183a0d92009627ec1ec9d1032b38e9d
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,207,1,4.91332,1697798423,Regular,aab259305d446179937b30ae602d7cd33cfb031eacbf51b9a66d9c5d3db99b89
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,83,1,4.91332,1697798192,Regular,104b9bd7655e872b37a7481f0f847b6261d1d80a24d7b7135b12a4d144ceea06
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,291,1,4.91332,1697798192,Regular,2a7106efd12f7fc349e56569d710f64f67747fc0e56a4a98f924934ef898a928
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,306,1,4.91332,1697798192,Regular,e0bcbb4dd5be2b1a5d3d61b1452863a5361606c94e8bf87520a7c953557d9f2a
aab259305d446179937b30ae602d7cd33cfb031eacbf51b9a66d9c5d3db99b89,1,106,1,4.91332,1696610045,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
104b9bd7655e872b37a7481f0f847b6261d1d80a24d7b7135b12a4d144ceea06,1,106,1,4.91332,1694070056,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
2a7106efd12f7fc349e56569d710f64f67747fc0e56a4a98f924934ef898a928,1,106,1,4.91332,1691362251,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e0bcbb4dd5be2b1a5d3d61b1452863a5361606c94e8bf87520a7c953557d9f2a,1,106,1,4.91332,1688765745,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e6d44cd103a3fdd0d6b8b9e0ef93dc0c3183a0d92009627ec1ec9d1032b38e9d,1,106,1,4.91332,1686116196,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
37e78accdd60933f4a0fd028d4aa8b2257324721f0316022b8ab00fd298cb0a1,1,106,1,4.91332,1683464270,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,210,1,4.91332,1683353601,Regular,aad5c113d3c1482f7f6aadc4ab0515d1f2ed2ead81ae54f4812df096a4fbd98b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,115,1,4.91332,1683353601,Regular,ea57429ece27d39371a565cf443173e9d8672dd58bb6e629878b90443a766083
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,60,1,4.91332,1683353601,Regular,1699dbc142d3c4780e3855170f15d26e94f006fbabe224019794f69d9fe51d0d
ea57429ece27d39371a565cf443173e9d8672dd58bb6e629878b90443a766083,1,106,1,4.91332,1680845355,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1699dbc142d3c4780e3855170f15d26e94f006fbabe224019794f69d9fe51d0d,1,106,1,4.91332,1678229306,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,183,1,4.91332,1677219875,Regular,d96d2d487c59737b9b7035e72b756bc5578d40daed0deedfcd1d6db5191a3f32
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,147,1,4.91332,1677219875,Regular,7dbfd517670a5d8016f3323c477f52e5fd0969805b133f0facfb6966eb687d2a
d96d2d487c59737b9b7035e72b756bc5578d40daed0deedfcd1d6db5191a3f32,1,106,1,4.91332,1675584002,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
aad5c113d3c1482f7f6aadc4ab0515d1f2ed2ead81ae54f4812df096a4fbd98b,1,106,1,4.91332,1672892828,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
