tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09403b2c9089611bbc3c804e794e2c76ff4cb23f9ff3649dfb8ff90e6c3a8b08,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
1ec8f61954df666ea82733797dd418393eb40868714dd252f2450278a0db2173,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
21064ac47885c4636f11694b9a6f88b6274c799f9a130da3e945e59d4227b203,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
27ba0c6850529804d20ad68019cd8f0f343f00137b5fbdbf237521c2767a54d5,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
290297c187ba93aae6db70a991d4874a681c0389d2dcdc1d16aa16f0d61b015b,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
3863620f28b96d22114cc985deb101e0141c53f1515ddaa788c93092077b9429,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
535f37b7bbfa67655baf5095ccacb3a1b295bb1ad11fdce3d93f8b827dc2127b,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
8752c030ad3bf7f1d3497883aa4ee576426449a961c41c7189e7c3cf46359596,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
b4012fd381853e45a2c8b3e15b044e55f06cb4d9e032d04d60a25eaa67ab9bc9,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
bd08b8334bba25b8566e0b9982c0e9a2d90888c8d9e9825ab8018296df84e3f2,-1,0,1,7.15272653,1678610235,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
17800abf8884e4dff4672a66faaf16efa11e9b2f4975666a46a35c55f11f1289,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
1ba5b063507e42cbf412cb5e544c533a9211571ab7ebc51ebc356860c898dc7e,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
1e805947641bf37409f0912571bcd271ecba7c4f037c194e56c6c0b8d7b6db43,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
2028433f2142a8450a6967d5c984c8393e8b2b86abbf329359f855a1ff82d016,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
2ac25ada2be9ad290085d3361c7f89120a5af6d49dacc27f722f92c3e8ec486e,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
2ec6b138eea0e18ff21461bd1105247e58b1d764639ccb2c16a8c37d16179a01,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
