tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68e3d324d0072b88f32dbfec7dfdd54cfdada52ad649140f79c2a21ac22b03a,-1,1,1,1.96700202,1661570653,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b68e3d324d0072b88f32dbfec7dfdd54cfdada52ad649140f79c2a21ac22b03a,-1,0,1,0.03305218,1661570653,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9ea76ce48be230bcbbbe46502e2496def3481e89400e00d79ddb4616947af4d3,-1,1,1,1.96700202,1661570603,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9ea76ce48be230bcbbbe46502e2496def3481e89400e00d79ddb4616947af4d3,-1,0,1,0.03305218,1661570603,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fab367efd86250da42e0fb23fdd89aced6f2e7567169c502485613e054de1aa8,-1,0,1,0.03305218,1661570603,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fab367efd86250da42e0fb23fdd89aced6f2e7567169c502485613e054de1aa8,-1,1,1,1.96700202,1661570603,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a729945c9732dea89755f75427c37b2d3e2960c27268eab30b47edb3f3871136,-1,1,1,1.96700202,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a729945c9732dea89755f75427c37b2d3e2960c27268eab30b47edb3f3871136,-1,0,1,0.03305218,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f130d9d547c55794a071d15899685f651395262d3a48ef6648c5d2d83e54f741,-1,0,1,0.03305218,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f130d9d547c55794a071d15899685f651395262d3a48ef6648c5d2d83e54f741,-1,1,1,1.96700202,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f87d370a527a373e9f8da3d0cfe09d8975a6b21ae961b9eff212ee10846ea06c,-1,1,1,1.96700202,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f87d370a527a373e9f8da3d0cfe09d8975a6b21ae961b9eff212ee10846ea06c,-1,0,1,0.03305218,1661569740,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8c7a10a722731df61480d7841ea487338c1530c315796207266429ab2e331ec3,-1,1,1,1.96700202,1661569378,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8c7a10a722731df61480d7841ea487338c1530c315796207266429ab2e331ec3,-1,0,1,0.03305218,1661569378,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cc1b9bb98aa6b6c5b3f93a654351bb0d7136ba5eef48141b50dbab6edb67a08e,-1,1,1,1.96700202,1661569378,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cc1b9bb98aa6b6c5b3f93a654351bb0d7136ba5eef48141b50dbab6edb67a08e,-1,0,1,0.03305218,1661569378,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
6160232e48278241a63f04392cc05c9734a54dc296c3b459f5e64a7abf1bfcb7,-1,1,1,1.96700202,1661568957,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
