tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,16,1,1.97405349,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,15,1,0.02600071,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,22,1,1.97405349,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,21,1,0.02600071,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,20,1,1.97405349,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,19,1,0.02600071,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,18,1,1.97405349,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,17,1,0.02600071,1717502086,Regular,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
598e238ef5eeacafa9149a2c02380fc71a179d18e261c19f2408a3f5287de899,-1,1,1,1.97405349,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
598e238ef5eeacafa9149a2c02380fc71a179d18e261c19f2408a3f5287de899,-1,0,1,0.02600071,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
668b637945e1443c06262d03ff6bca8fd492b7a6a62f1775a3b5bdefe6eac880,-1,1,1,1.97405349,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
668b637945e1443c06262d03ff6bca8fd492b7a6a62f1775a3b5bdefe6eac880,-1,0,1,0.02600071,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
f5d190bb493194e3425fee598a15b99ea62c20dbad9232856696f384f1a4f1e8,-1,1,1,1.97405349,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
f5d190bb493194e3425fee598a15b99ea62c20dbad9232856696f384f1a4f1e8,-1,0,1,0.02600071,1717499353,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
04d4c110bb76b4b8e052255e7633bdf249736bc9998b2424048c55de327ec659,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
04d4c110bb76b4b8e052255e7633bdf249736bc9998b2424048c55de327ec659,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
4defa2100dab4359a60b55d517d93dff1fb4dff0af4714915b8363dd995713ff,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
4defa2100dab4359a60b55d517d93dff1fb4dff0af4714915b8363dd995713ff,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
