tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af0ed0ff8f4c6b65fcfdbc5306f7753b5bb91f1b7db2d5f877d5e17c3d9114a,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
1af0ed0ff8f4c6b65fcfdbc5306f7753b5bb91f1b7db2d5f877d5e17c3d9114a,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
4dd65e75b20799bceec2aaaee3de76c71e9eeb5025b539de24f58e462bfc1f42,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
4dd65e75b20799bceec2aaaee3de76c71e9eeb5025b539de24f58e462bfc1f42,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
95607f9693300731fa94e0f17b4c20ea8514e2b743064fc221dd5b49fea3c359,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
95607f9693300731fa94e0f17b4c20ea8514e2b743064fc221dd5b49fea3c359,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
9bfe5b8930b289402b46e3fd59de7ab46b47f527be23163ed889cd3de0672b9e,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
9bfe5b8930b289402b46e3fd59de7ab46b47f527be23163ed889cd3de0672b9e,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
acdfc6280a01c63e609e1cfc9e78b2b0248bfcf07f435596c12937390ed5996a,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
acdfc6280a01c63e609e1cfc9e78b2b0248bfcf07f435596c12937390ed5996a,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
