tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,4,1,0.02791444,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,13,1,3.28109627,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,12,1,0.02791444,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,11,1,3.28109627,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,10,1,0.02791444,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,9,1,3.28109627,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,8,1,0.02791444,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,7,1,3.28109627,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,6,1,0.02791444,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,-1,5,1,3.28109627,1718357159,Regular,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
1976f4373f53e80232d9db026963bf125ae99f171ca6c91ae9ae6298addc675c,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
1976f4373f53e80232d9db026963bf125ae99f171ca6c91ae9ae6298addc675c,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
66fe738f146de02a89c3bd0258fec989f9ed6f2a1aa287a89051f5b1d99560fa,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
66fe738f146de02a89c3bd0258fec989f9ed6f2a1aa287a89051f5b1d99560fa,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
6f95fbdba72b594ea711faafbb6c971ccafe362cffa298a9acea2a68f37cfe66,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
6f95fbdba72b594ea711faafbb6c971ccafe362cffa298a9acea2a68f37cfe66,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
791224043c23bdd26e92d5d70835d0d1a6cd8376109c2959f84ff57459d34147,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
791224043c23bdd26e92d5d70835d0d1a6cd8376109c2959f84ff57459d34147,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
9f8cfbded209e401804377ac01c2801b3f3a33e10ad656937e71d84d9f0a2f7f,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
9f8cfbded209e401804377ac01c2801b3f3a33e10ad656937e71d84d9f0a2f7f,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
9fd30adb9f90141bd76d7a88135f42b24f89f7f8f95ece1a71de0d2a69c08e9d,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
9fd30adb9f90141bd76d7a88135f42b24f89f7f8f95ece1a71de0d2a69c08e9d,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
df029c9683f8cf3f906c3d750237a52abe1ae4c9cad13fba7e70ac2d6071abd3,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
df029c9683f8cf3f906c3d750237a52abe1ae4c9cad13fba7e70ac2d6071abd3,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
e81987d53a6da43e06ecf3e3d2fc84f3cb20832f38460cf3190a9daafb949885,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
e81987d53a6da43e06ecf3e3d2fc84f3cb20832f38460cf3190a9daafb949885,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
eb7001c8164c13def76a2f138f66d734d67395d1cb2a8cca65431222d817094f,-1,0,1,0.02791444,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
eb7001c8164c13def76a2f138f66d734d67395d1cb2a8cca65431222d817094f,-1,1,1,3.28109627,1718086433,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
1fac3dd538d18d8838650beff785f2ca5ac9ae8f15de066ac9ebc35731b314d5,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
1fac3dd538d18d8838650beff785f2ca5ac9ae8f15de066ac9ebc35731b314d5,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
41833030d94b22c32754c068b9751ace8afe46ce44d3ca8571fa6dd44457cb04,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
41833030d94b22c32754c068b9751ace8afe46ce44d3ca8571fa6dd44457cb04,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
49477238cde07850e5ae2b88dbf8487222604f7dc755ae30e43836fc8e9bd9c8,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
49477238cde07850e5ae2b88dbf8487222604f7dc755ae30e43836fc8e9bd9c8,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
5893bdf656f0f5a483ea2694596804f0adb1632bd5e2e15db54455959175ee11,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
5893bdf656f0f5a483ea2694596804f0adb1632bd5e2e15db54455959175ee11,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
779bd9f2e4a9c1f23d06d43f4e497ad47630db8ae13d36cc698fdd146409d20b,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
779bd9f2e4a9c1f23d06d43f4e497ad47630db8ae13d36cc698fdd146409d20b,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
b012b07ca0f27ffe53dda6ccbf6d45589b79fac476e1ddf8ebbd11a48f7c86de,-1,0,1,0.02791444,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
b012b07ca0f27ffe53dda6ccbf6d45589b79fac476e1ddf8ebbd11a48f7c86de,-1,1,1,3.28109627,1718086049,Ticket,92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,31,1,3.28109627,1718085931,Regular,6f95fbdba72b594ea711faafbb6c971ccafe362cffa298a9acea2a68f37cfe66
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,26,1,0.02791444,1718085931,Regular,eb7001c8164c13def76a2f138f66d734d67395d1cb2a8cca65431222d817094f
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,16,1,0.02791444,1718085931,Regular,b012b07ca0f27ffe53dda6ccbf6d45589b79fac476e1ddf8ebbd11a48f7c86de
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,27,1,3.28109627,1718085931,Regular,eb7001c8164c13def76a2f138f66d734d67395d1cb2a8cca65431222d817094f
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,2,1,0.02791444,1718085931,Regular,1976f4373f53e80232d9db026963bf125ae99f171ca6c91ae9ae6298addc675c
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,37,1,3.28109627,1718085931,Regular,49477238cde07850e5ae2b88dbf8487222604f7dc755ae30e43836fc8e9bd9c8
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,3,1,3.28109627,1718085931,Regular,1976f4373f53e80232d9db026963bf125ae99f171ca6c91ae9ae6298addc675c
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,32,1,0.02791444,1718085931,Regular,9f8cfbded209e401804377ac01c2801b3f3a33e10ad656937e71d84d9f0a2f7f
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,36,1,0.02791444,1718085931,Regular,49477238cde07850e5ae2b88dbf8487222604f7dc755ae30e43836fc8e9bd9c8
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,33,1,3.28109627,1718085931,Regular,9f8cfbded209e401804377ac01c2801b3f3a33e10ad656937e71d84d9f0a2f7f
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,22,1,0.02791444,1718085931,Regular,e81987d53a6da43e06ecf3e3d2fc84f3cb20832f38460cf3190a9daafb949885
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,29,1,3.28109627,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,23,1,3.28109627,1718085931,Regular,e81987d53a6da43e06ecf3e3d2fc84f3cb20832f38460cf3190a9daafb949885
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,28,1,0.02791444,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,24,1,0.02791444,1718085931,Regular,791224043c23bdd26e92d5d70835d0d1a6cd8376109c2959f84ff57459d34147
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,19,1,3.28109627,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,25,1,3.28109627,1718085931,Regular,791224043c23bdd26e92d5d70835d0d1a6cd8376109c2959f84ff57459d34147
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,18,1,0.02791444,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,34,1,0.02791444,1718085931,Regular,9fd30adb9f90141bd76d7a88135f42b24f89f7f8f95ece1a71de0d2a69c08e9d
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,13,1,3.28109627,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,12,1,0.02791444,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,11,1,3.28109627,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,10,1,0.02791444,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,7,1,3.28109627,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,6,1,0.02791444,1718085931,Regular,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,30,1,0.02791444,1718085931,Regular,6f95fbdba72b594ea711faafbb6c971ccafe362cffa298a9acea2a68f37cfe66
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,21,1,3.28109627,1718085931,Regular,66fe738f146de02a89c3bd0258fec989f9ed6f2a1aa287a89051f5b1d99560fa
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,20,1,0.02791444,1718085931,Regular,66fe738f146de02a89c3bd0258fec989f9ed6f2a1aa287a89051f5b1d99560fa
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,1,1,3.28109627,1718085931,Regular,df029c9683f8cf3f906c3d750237a52abe1ae4c9cad13fba7e70ac2d6071abd3
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,35,1,3.28109627,1718085931,Regular,9fd30adb9f90141bd76d7a88135f42b24f89f7f8f95ece1a71de0d2a69c08e9d
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,0,1,0.02791444,1718085931,Regular,df029c9683f8cf3f906c3d750237a52abe1ae4c9cad13fba7e70ac2d6071abd3
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,9,1,3.28109627,1718085931,Regular,1fac3dd538d18d8838650beff785f2ca5ac9ae8f15de066ac9ebc35731b314d5
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,4,1,0.02791444,1718085931,Regular,779bd9f2e4a9c1f23d06d43f4e497ad47630db8ae13d36cc698fdd146409d20b
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,5,1,3.28109627,1718085931,Regular,779bd9f2e4a9c1f23d06d43f4e497ad47630db8ae13d36cc698fdd146409d20b
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,14,1,0.02791444,1718085931,Regular,41833030d94b22c32754c068b9751ace8afe46ce44d3ca8571fa6dd44457cb04
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,15,1,3.28109627,1718085931,Regular,41833030d94b22c32754c068b9751ace8afe46ce44d3ca8571fa6dd44457cb04
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,8,1,0.02791444,1718085931,Regular,1fac3dd538d18d8838650beff785f2ca5ac9ae8f15de066ac9ebc35731b314d5
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,39,1,3.28109627,1718085931,Regular,5893bdf656f0f5a483ea2694596804f0adb1632bd5e2e15db54455959175ee11
92760a6e81379f0e849639bea33a00dec71d375dc16899b5384576578a70c9ec,1,38,1,0.02791444,1718085931,Regular,5893bdf656f0f5a483ea2694596804f0adb1632bd5e2e15db54455959175ee11
