tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85557029e565dd86a7f3e4ea6f9b85059de5b4a8793cd1edd2e1a3a3f29cb69,-1,63,1,4.79148482,1678361781,Regular,af93edc14c445656a416a18c777181a4702876467a4b1535f59d612f8e71f1c0
af93edc14c445656a416a18c777181a4702876467a4b1535f59d612f8e71f1c0,1,3,1,4.79148482,1678251628,Vote,d85557029e565dd86a7f3e4ea6f9b85059de5b4a8793cd1edd2e1a3a3f29cb69
0f8d8eb420a89e65e85373ddfde89703b105edaf7552c31bb2e69e073f13308d,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0f8d8eb420a89e65e85373ddfde89703b105edaf7552c31bb2e69e073f13308d,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7ae82deda1fcb9f9f18354166e32a6044d8cb73457d8329ff905a9b26b1d7472,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7ae82deda1fcb9f9f18354166e32a6044d8cb73457d8329ff905a9b26b1d7472,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c2fd916f907b96029085b8f772be9d5f307ab3fe403fb362f670b61f411f457e,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c2fd916f907b96029085b8f772be9d5f307ab3fe403fb362f670b61f411f457e,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c34b2d2d283c1460e1309b2c15df0390432955e2fdb78a9915c659e53b29f60c,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c34b2d2d283c1460e1309b2c15df0390432955e2fdb78a9915c659e53b29f60c,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d3316987ab2506a6e3bc61a8be7353b3407cee224e0cdd6e94cd47df5686d83e,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d3316987ab2506a6e3bc61a8be7353b3407cee224e0cdd6e94cd47df5686d83e,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
da5bdbbce3e7497197ebe333e90f64134df2d89ad5e814f4e9956be9b50ca4de,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
da5bdbbce3e7497197ebe333e90f64134df2d89ad5e814f4e9956be9b50ca4de,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
ea90b50a39e9545f11e4d4ed34900f6feba0dab554581fa6d68e6b0de0c157ef,-1,0,1,0.03484777,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
ea90b50a39e9545f11e4d4ed34900f6feba0dab554581fa6d68e6b0de0c157ef,-1,1,1,3.8802478,1674080376,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
102fcd477123cbd36066f0be8e77007f24e580ca170884dde77da04ff30f81af,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
102fcd477123cbd36066f0be8e77007f24e580ca170884dde77da04ff30f81af,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1a2a187cf78482f5ff4516e82e8d178b084fdab11b6bf9a4c3673d696dd73a4d,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1a2a187cf78482f5ff4516e82e8d178b084fdab11b6bf9a4c3673d696dd73a4d,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
51f298f74dd5a96f4df8ca6b2cde8f637a2d849e3d81505244dc881bdad77218,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
51f298f74dd5a96f4df8ca6b2cde8f637a2d849e3d81505244dc881bdad77218,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5f0a3800dad284fffd5a45672928a15125fc5796fc113ed737f492656a58dcea,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5f0a3800dad284fffd5a45672928a15125fc5796fc113ed737f492656a58dcea,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6b83302ba48e268b92ac0ffe7227a597a36cf209e21a0266ca1ea3f1d706a963,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6b83302ba48e268b92ac0ffe7227a597a36cf209e21a0266ca1ea3f1d706a963,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7fdcaa844d2a085d53609541b65b5362c7557e06e6c719f950d1d82568e0a624,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7fdcaa844d2a085d53609541b65b5362c7557e06e6c719f950d1d82568e0a624,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
87cdcebac7a28fb701d70bd5dd3e50c37fe1bd374f4300f049b7fb7485ddceb9,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
87cdcebac7a28fb701d70bd5dd3e50c37fe1bd374f4300f049b7fb7485ddceb9,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
bb626c674a5d66624209396c57a19df833f16f64fd98360787ee13d7f393b614,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
bb626c674a5d66624209396c57a19df833f16f64fd98360787ee13d7f393b614,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c56591694bec892ad12b1ba10df260a532c36d1307e0681bc9bce20d1394361a,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c56591694bec892ad12b1ba10df260a532c36d1307e0681bc9bce20d1394361a,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d4303edcead4874fe174286cd4f998d51f8777489d28b6697058320a73ef870a,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d4303edcead4874fe174286cd4f998d51f8777489d28b6697058320a73ef870a,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
df759bcded96d6245140f0a9c79be17c370131dcec2c679f1c0d90adf9c3a629,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
df759bcded96d6245140f0a9c79be17c370131dcec2c679f1c0d90adf9c3a629,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
