tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace405c8d1e7cd788c81939e04c058bbda75424c44fc74d03effe8ced1bab20a,-1,1,1,6.42314638,1706764029,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
ace405c8d1e7cd788c81939e04c058bbda75424c44fc74d03effe8ced1bab20a,-1,0,1,0.03123269,1706764029,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
0948a43d74108c53481484d54a074081755903a77051a3a3db90d7f4c47541a6,-1,0,1,0.03123269,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
0948a43d74108c53481484d54a074081755903a77051a3a3db90d7f4c47541a6,-1,1,1,6.42314638,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
6374ee7032d0db962bba8b18475bb1ca28b2d761af01f92ff113ef4a1e3b2987,-1,1,1,6.42314638,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
6374ee7032d0db962bba8b18475bb1ca28b2d761af01f92ff113ef4a1e3b2987,-1,0,1,0.03123269,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
9375d06acd10a2e2ae4ed9cc72602bfa962e476d28b5cd0975fae995b45fc595,-1,0,1,0.03123269,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
9375d06acd10a2e2ae4ed9cc72602bfa962e476d28b5cd0975fae995b45fc595,-1,1,1,6.42314638,1706763916,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
bf50e1f4d2d30e504babce4d7571e94e81c3674291c679f2967a0bdc124bc20a,-1,0,1,0.03123269,1706762739,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
bf50e1f4d2d30e504babce4d7571e94e81c3674291c679f2967a0bdc124bc20a,-1,1,1,6.42314638,1706762739,Ticket,ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,0,1,0.03123269,1706762494,Regular,ace405c8d1e7cd788c81939e04c058bbda75424c44fc74d03effe8ced1bab20a
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,8,1,0.03123269,1706762494,Regular,9375d06acd10a2e2ae4ed9cc72602bfa962e476d28b5cd0975fae995b45fc595
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,1,1,6.42314638,1706762494,Regular,ace405c8d1e7cd788c81939e04c058bbda75424c44fc74d03effe8ced1bab20a
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,9,1,6.42314638,1706762494,Regular,9375d06acd10a2e2ae4ed9cc72602bfa962e476d28b5cd0975fae995b45fc595
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,4,1,0.03123269,1706762494,Regular,6374ee7032d0db962bba8b18475bb1ca28b2d761af01f92ff113ef4a1e3b2987
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,2,1,0.03123269,1706762494,Regular,bf50e1f4d2d30e504babce4d7571e94e81c3674291c679f2967a0bdc124bc20a
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,5,1,6.42314638,1706762494,Regular,6374ee7032d0db962bba8b18475bb1ca28b2d761af01f92ff113ef4a1e3b2987
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,3,1,6.42314638,1706762494,Regular,bf50e1f4d2d30e504babce4d7571e94e81c3674291c679f2967a0bdc124bc20a
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,6,1,0.03123269,1706762494,Regular,0948a43d74108c53481484d54a074081755903a77051a3a3db90d7f4c47541a6
ab4f26eb6c022415778aa626c9917133ded162117bff0fcd15712a80f2bfc8d4,1,7,1,6.42314638,1706762494,Regular,0948a43d74108c53481484d54a074081755903a77051a3a3db90d7f4c47541a6
