tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,-1,9,1,5.07292603,1688406136,Regular,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,-1,10,1,5.07292603,1688406136,Regular,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,-1,11,1,5.07292603,1688406136,Regular,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
79e953a2336860a24a80c69090def992edc57ce0045e2b68541a1c620c476415,-1,0,1,5.07292603,1688392802,Ticket,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
79fb8c47bd5490a35b7ae44ec5c3a9fa68b3ee77f82cf4156cecd688af31ba09,-1,0,1,5.07292603,1688392802,Ticket,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
989ededad3ba8c962d8bf3a62264fa752f27516bf8634975305ddc4b175c5eb7,-1,0,1,5.07292603,1688392802,Ticket,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
cdb4960a01506e22e61ef7da85ab6c2a1c9b124460f4a3619fe3b5e4f23a8e03,-1,0,1,5.07292603,1688392802,Ticket,92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,4,1,5.07292603,1688391051,Regular,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,1,1,5.07292603,1688391051,Regular,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,3,1,5.07292603,1688391051,Regular,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,2,1,5.07292603,1688391051,Regular,79e953a2336860a24a80c69090def992edc57ce0045e2b68541a1c620c476415
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,6,1,5.07292603,1688391051,Regular,989ededad3ba8c962d8bf3a62264fa752f27516bf8634975305ddc4b175c5eb7
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,0,1,5.07292603,1688391051,Regular,cdb4960a01506e22e61ef7da85ab6c2a1c9b124460f4a3619fe3b5e4f23a8e03
92c1388e1ccaecd6a94208204c531b6c50e200e6042921ff733bfb89f2a0525f,1,5,1,5.07292603,1688391051,Regular,79fb8c47bd5490a35b7ae44ec5c3a9fa68b3ee77f82cf4156cecd688af31ba09
