tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049d9170fd77aaa30bffe4709a0ba29787c20a5756db6b12e02335634488c537,-1,0,1,2.0000298,1653507504,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
30ec8b93c1728f75ef856b7db2b1f6ebaeb984e6bd75d24eb827f69509da6d17,-1,0,1,2.0000298,1653507434,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
833538642423e3f0a947ab1835d42bd80ff4e0576548eeb2c3d33b9777c43ae0,-1,0,1,2.0000298,1653506772,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
aace561f7c47eaaccb711d356f0745a5245d656e544503aa79a2665386fd326e,-1,0,1,2.0000298,1653506027,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
4caa85d9d784d886588ba63a791954aed99243c6690a6d86a4b43586209d854e,-1,0,1,2.0000298,1653504709,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
2d5c1468b811a12684182b192880b104f85f2d7501f645217f0f8948150c37a2,-1,0,1,2.0000298,1653503843,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
e010a9f0e4625c2d554aa24a835244426ae3facafb58053cef6232a87abdbf66,-1,0,1,2.0000298,1653503097,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
995dd3e750483edbd7e3f4e6990789e04a04e96c72da8128cc1f58439fb72be4,-1,0,1,2.0000298,1653501127,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
3cdb8868e95e6534cbbf7e401d3bbb6b40046ab1981c5165b4d5dff89c2ab275,-1,0,1,2.0000298,1653501051,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
2610eb1cc5a09e974690dc5a27f2eeb58809314e460f3e9ae525bf655e874736,-1,0,1,2.0000298,1653501022,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
