tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68415cd97e17d8951fb0f82e428cbe8f3fd88d2b399cc36145729a662facb28c,-1,1,1,8.85064303,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
68415cd97e17d8951fb0f82e428cbe8f3fd88d2b399cc36145729a662facb28c,-1,0,1,0.0366308,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c1393a51fcdd1d54d7bf6cbaefb2c114b6ba38b1bba2eb422bb8fdf4e8f192cf,-1,1,1,8.85064303,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c1393a51fcdd1d54d7bf6cbaefb2c114b6ba38b1bba2eb422bb8fdf4e8f192cf,-1,0,1,0.0366308,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
efa042e318f1e169958141f224117b6d396fcbbb60fed52e331d30b8380bda3f,-1,0,1,0.0366308,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
efa042e318f1e169958141f224117b6d396fcbbb60fed52e331d30b8380bda3f,-1,1,1,8.85064303,1678974680,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
12fdd01f9b81211556a161e4ff4975affb0238700ecfb6cc2ba8670347d644cd,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
12fdd01f9b81211556a161e4ff4975affb0238700ecfb6cc2ba8670347d644cd,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
1b89533182dc4f67e924783fc772dfe9a7aa74b045bb4b2a5b676c8a51d71601,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
1b89533182dc4f67e924783fc772dfe9a7aa74b045bb4b2a5b676c8a51d71601,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
8694812b78a5a624f06be3194f21f3a09890fc71ca17205f66185d04472d610a,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
8694812b78a5a624f06be3194f21f3a09890fc71ca17205f66185d04472d610a,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a0e766edfd4d3b8f8b58431e6e03f2efeca89975392454408f787002b23fd724,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a0e766edfd4d3b8f8b58431e6e03f2efeca89975392454408f787002b23fd724,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a60d5902170a8fbdd7ee18ec34690933e8212f5643fc0624d5ac01944d222ded,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a60d5902170a8fbdd7ee18ec34690933e8212f5643fc0624d5ac01944d222ded,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a60e003fda42baee64ad79738429b036889c09998e8c3d718bed91900a189f65,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a60e003fda42baee64ad79738429b036889c09998e8c3d718bed91900a189f65,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c699507fc23a4aee9736ea3453bb1e3c4df75941fdbb42b7506cd6c621369578,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c699507fc23a4aee9736ea3453bb1e3c4df75941fdbb42b7506cd6c621369578,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
dafa53a68257b491e281eee1f9a105a62b377d8c139eee233a98f438aeeaa83a,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
dafa53a68257b491e281eee1f9a105a62b377d8c139eee233a98f438aeeaa83a,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
db4ca59ab7b14976cc6977bf692c71093bb30a15eafd4a8f82e9f0eced09c7aa,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
db4ca59ab7b14976cc6977bf692c71093bb30a15eafd4a8f82e9f0eced09c7aa,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f2e1306b90c0cbc0fb7d59090acf8c43538683f2966df5ace39bdfd5bacbddeb,-1,1,1,8.85064303,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f2e1306b90c0cbc0fb7d59090acf8c43538683f2966df5ace39bdfd5bacbddeb,-1,0,1,0.0366308,1678974465,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3621080e4cb0e224321492d9be4ea9efff313b095011899a8b56ccaf2a5d8a19,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3621080e4cb0e224321492d9be4ea9efff313b095011899a8b56ccaf2a5d8a19,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
424d14de7e07e21bf22711eccf2a7a441b1f064684594bc00ae454bc5a1bba08,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
424d14de7e07e21bf22711eccf2a7a441b1f064684594bc00ae454bc5a1bba08,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
54b61b3c0c2b17df27c0a7513b43fadf89bc94d1534453e5569df5bfa9a877c2,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
54b61b3c0c2b17df27c0a7513b43fadf89bc94d1534453e5569df5bfa9a877c2,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6242d90392884e74fd0a78af0a0e644adf743b32a7a1e1c638d577827aa45867,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6242d90392884e74fd0a78af0a0e644adf743b32a7a1e1c638d577827aa45867,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
959ee6e96827eeba52b9e60bf1898fd3acfc7b339d7c99f47b3d35c910380228,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
959ee6e96827eeba52b9e60bf1898fd3acfc7b339d7c99f47b3d35c910380228,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ae82f3094cf16defa4d6cccf65b590d2fb9587b059f18124678b7a0fbd3f9e0d,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ae82f3094cf16defa4d6cccf65b590d2fb9587b059f18124678b7a0fbd3f9e0d,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b982207c61064563c639f9ac9a648c175d9b59d900f15dfc01199f8c7a25531d,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b982207c61064563c639f9ac9a648c175d9b59d900f15dfc01199f8c7a25531d,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c8814ac19b6fec18300202a04c681a367ac9b21b5398f6bd37b72308ff2aa7ed,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c8814ac19b6fec18300202a04c681a367ac9b21b5398f6bd37b72308ff2aa7ed,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e2d0bdb047af83843d121ac73276c483690fab089bd4ff9190ac2bf7aaddb50c,-1,0,1,0.0366308,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e2d0bdb047af83843d121ac73276c483690fab089bd4ff9190ac2bf7aaddb50c,-1,1,1,8.85064303,1678974423,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
058447a816fd05a187b2f3fbebce518bfea7c20a10b8c8617de4e84cc19f2264,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
058447a816fd05a187b2f3fbebce518bfea7c20a10b8c8617de4e84cc19f2264,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3659a96fd284bd74970ca88461b92eee0b6b6779ebe5de3f0bec3a86158491c4,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3659a96fd284bd74970ca88461b92eee0b6b6779ebe5de3f0bec3a86158491c4,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
393348fa542f21fa54585b0a96265677aece9e16a827ad1875fe9440a8cd200d,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
393348fa542f21fa54585b0a96265677aece9e16a827ad1875fe9440a8cd200d,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3a5b54dc90e6b1cffed2db4bfd332f5c79bce3a603a4257225b4023115b65fe7,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3a5b54dc90e6b1cffed2db4bfd332f5c79bce3a603a4257225b4023115b65fe7,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
47096498bcd5a32bb9cb99bbfe862070316118bbbdac07f4728e07690c3edfa7,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
47096498bcd5a32bb9cb99bbfe862070316118bbbdac07f4728e07690c3edfa7,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c2805e056f5229a4c6b5a7449f4324a44d78b27ae16f59e72fb5fba1049994e8,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c2805e056f5229a4c6b5a7449f4324a44d78b27ae16f59e72fb5fba1049994e8,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d4be316dec75929ed6bbedcfdc76657799251c00c302dc5614960511fc973a63,-1,1,1,8.85064303,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d4be316dec75929ed6bbedcfdc76657799251c00c302dc5614960511fc973a63,-1,0,1,0.0366308,1678974388,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
15defd932df472c6b60e911eaccdeff49777c0e0d66344c00866252dfbd13da1,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
15defd932df472c6b60e911eaccdeff49777c0e0d66344c00866252dfbd13da1,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6c34d0f018fa74e85577051515bb562a806e45d3b41381a5b4f022eb1b784d02,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6c34d0f018fa74e85577051515bb562a806e45d3b41381a5b4f022eb1b784d02,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
7afd2abc5b3ed96143650e681d978bed3a247733a1e98faaaacda171e3a2fbbe,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
7afd2abc5b3ed96143650e681d978bed3a247733a1e98faaaacda171e3a2fbbe,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
87e1448b138131f899a1eba6c311aeaf88179cd57e5ae33e73b550ab04fc1135,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
87e1448b138131f899a1eba6c311aeaf88179cd57e5ae33e73b550ab04fc1135,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
949fadf4d0c490313053d66f6856d73588b730afa93a715b757a9ff8793b6c6c,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
949fadf4d0c490313053d66f6856d73588b730afa93a715b757a9ff8793b6c6c,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
aec7e4184a9d93e8834b73c91f2392c00368743756d13749564c4bc539b92111,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
aec7e4184a9d93e8834b73c91f2392c00368743756d13749564c4bc539b92111,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d17a8c6f4d13790caadce67490bebcd470c53e858df25cb67653accdba685768,-1,1,1,8.85064303,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d17a8c6f4d13790caadce67490bebcd470c53e858df25cb67653accdba685768,-1,0,1,0.0366308,1678973534,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
42aeed3f32388e40a5453b76b529cd9731d26f060b14a56e459217d5ea664f35,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
42aeed3f32388e40a5453b76b529cd9731d26f060b14a56e459217d5ea664f35,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
4409bb28259b75f1c299f8dea5fb0b3ce474bd3827b7afa2484e8c0a0d8887ed,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
4409bb28259b75f1c299f8dea5fb0b3ce474bd3827b7afa2484e8c0a0d8887ed,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
820e849fe09fd54869204728e0069146637262ec88ae5029cdc7c81adcea9168,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
820e849fe09fd54869204728e0069146637262ec88ae5029cdc7c81adcea9168,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
85c6eea144a0b9bb6a09afcfcaae28466588586f928e7d9dcb77998afa3bed23,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
85c6eea144a0b9bb6a09afcfcaae28466588586f928e7d9dcb77998afa3bed23,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
9342f2805b43fa00b1d2344e8e08bee9f61e8d7bad24209bd867b3636ef0303b,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
9342f2805b43fa00b1d2344e8e08bee9f61e8d7bad24209bd867b3636ef0303b,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c8325ae4fa807b052f611144d389d1a002207bf77ca8fcf4008bc6c77504ff51,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c8325ae4fa807b052f611144d389d1a002207bf77ca8fcf4008bc6c77504ff51,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
