tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c571d35ffad8a3d29b13d3b90eee762a998c292e8f7deca5ed5e6b1ae149d7,-1,1,1,5.04819095,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
02c571d35ffad8a3d29b13d3b90eee762a998c292e8f7deca5ed5e6b1ae149d7,-1,0,1,0.02959117,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
33c53ff4106f6c720141a4be43dab514b4935b21966e4c793296fd8880a54533,-1,0,1,0.02959117,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
33c53ff4106f6c720141a4be43dab514b4935b21966e4c793296fd8880a54533,-1,1,1,5.04819095,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
3d310e202583188ff2cc02f12c0c4208b763ce6333ff824a53ed9215ca18f8af,-1,0,1,0.02959117,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
3d310e202583188ff2cc02f12c0c4208b763ce6333ff824a53ed9215ca18f8af,-1,1,1,5.04819095,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
86a3cd43151eff65ceabb8b7ac5a977fa60fdc355a43f44c2f5c39860a4223bb,-1,0,1,0.02959117,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
86a3cd43151eff65ceabb8b7ac5a977fa60fdc355a43f44c2f5c39860a4223bb,-1,1,1,5.04819095,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
e047087288e3f22a4171a9afc7a9f5d9bbf66275b5855138d286ce3884137fa4,-1,1,1,5.04819095,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
e047087288e3f22a4171a9afc7a9f5d9bbf66275b5855138d286ce3884137fa4,-1,0,1,0.02959117,1713511719,Ticket,2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,0,1,0.02959117,1713511697,Regular,e047087288e3f22a4171a9afc7a9f5d9bbf66275b5855138d286ce3884137fa4
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,1,1,5.04819095,1713511697,Regular,e047087288e3f22a4171a9afc7a9f5d9bbf66275b5855138d286ce3884137fa4
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,7,1,5.04819095,1713511697,Regular,3d310e202583188ff2cc02f12c0c4208b763ce6333ff824a53ed9215ca18f8af
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,2,1,0.02959117,1713511697,Regular,86a3cd43151eff65ceabb8b7ac5a977fa60fdc355a43f44c2f5c39860a4223bb
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,6,1,0.02959117,1713511697,Regular,3d310e202583188ff2cc02f12c0c4208b763ce6333ff824a53ed9215ca18f8af
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,3,1,5.04819095,1713511697,Regular,86a3cd43151eff65ceabb8b7ac5a977fa60fdc355a43f44c2f5c39860a4223bb
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,9,1,5.04819095,1713511697,Regular,33c53ff4106f6c720141a4be43dab514b4935b21966e4c793296fd8880a54533
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,4,1,0.02959117,1713511697,Regular,02c571d35ffad8a3d29b13d3b90eee762a998c292e8f7deca5ed5e6b1ae149d7
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,8,1,0.02959117,1713511697,Regular,33c53ff4106f6c720141a4be43dab514b4935b21966e4c793296fd8880a54533
2efec6e9b2e56ab7661085a124690240b91069e4741d038abf2aca03098ce486,1,5,1,5.04819095,1713511697,Regular,02c571d35ffad8a3d29b13d3b90eee762a998c292e8f7deca5ed5e6b1ae149d7
