tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009d545bcd054f2b63e9a27f4f48fd0493977798e19fcceea34b6db9364c2df4,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
069dad53f27ee630c47fc56a0cb9ee6ed5e9ff11ca5322bca8780c71e0c4cd4f,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
293d8ead3ff7c8887d4f2c972445f459167ff3a21266e7ddd15e347d3d3e86fc,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
3672bab8bd68c215c03447d231b08676bb4e5b7774c6aa87eebed69ed58f19fc,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
464c24967b33a9706c5fd1666c4618b887128f9280a7f9e16478433b9a0d88bd,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
4cf9c5057e61e99f81da0c578acd1937c496b078810b46dbd705b690961fbe96,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
61367b5e80acda9a0c27d0ac3b5be646053cb662b30e4b4a741fb686cd3fe8e4,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
9e7570c6960a5f49eec7bee6021126bb9ea4571691abae2b0894df078b7257f5,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
9fba38e75780ee072a0bef055120cbb6e3e5e17cc01bf3199e601a2930d7d7d0,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
ba6a5b610c777b876698a420656351b356e20c5ce6c37720d14040001f4580fa,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
c94fdcf451bda9af548a3f8eb3c914dedb22224c8068a297859e431c57308c31,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
d415f6d4822bc357f0ff992aa03a624cd2d13ea7fbc0973c2fb2167b07e017d9,-1,0,1,2.0000298,1664007858,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
11c25f89a71c9aa9f7b0cb78c3bc10f5a11379a149c4da5c05307c07e6dc3347,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
1ef6a8fd7cb22bf24c40d068ed507206e23ab6ac03269ce3d76292e601eb832c,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
2fbcc667b38a4ad7b5b79dc469a98931a5802aff7585e76e8bfc985dad6ab6d7,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
3f337384a8ad8860c83557381cfb1b55b470f2606357d8afd9daa794b5baf05d,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
5c80d516a99e27bdd18d326720763003a90ced2b351c188a65e783f3b4ce557b,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
5fb90a522f0f8c96d141682c110de1d598a5039df408c50ae6953324ff846451,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
69fc2bed0b2d00fefacfe1738d35f43fe576b6ec0c411d67860ad08bf255aed4,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
6bb738ea476033d42b2095910ccd690d208b30054235b946b5d2ca910a780fd0,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
9e48b565a84d05a3215b4f50a6972d262755cdc6a4faab1ace721dd2edb47a49,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
b4a70bd63a93869804d80a74eee4f7609f2444260771381277672cdcdeab022e,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
b8d90efe142a5c55c59fd2fc322ea163b01504d5046ec09e0ca571bc5b49bc59,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
bbe7dbc5d9436d95bd413864f2a611c746c87a6db282eb01e5de402cb3d180aa,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
bf0f1e203bfb3b73a88d4444c85d2d148f6bd012b26040d6002e44512ec1ab79,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
c0bc74fccb16678ba97db130e8efdc926badc7cc7da85871e7c2993234a40668,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
c550b8962c0d9f459236bef0ba4da580b3579cb4241d5b030dbfa400ab0009c0,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
cd6ec288b76c5268b3a4618e5b513b4911fb01be2835d82c25f4cfa90e3a16d3,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
d6ed6e518399cdccccbb38f42d7b4a4ce2042cc8fc1b10e934a60db95beccc91,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
f4f4c46586907fbc97bfd7f8f8e6b48543c1c32bd46a19a3681127be9a747bdc,-1,0,1,2.0000298,1664007539,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
0030684f21eac90c0003dc94b1f74439a063137b8cd2dbd8c76b1d671eafae51,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
0035cd8d5bc646047d6a99b12ea69b8b6917517290845ec0d24d107482c930fd,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
