tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a53de9b8c6bc9a1cdd413e96991fd191b39bb2dc0e41bd15d09c758568da27d,1,91,1,0.22335297,1717354272,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f6525c74d51d2b2f1e1a62ea059d094faf7307dc2adb616320ebc291ab38e8d,1,91,1,0.22335297,1714749466,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae9b3bdb3639a3596d7edf08e1d8be26ee8e290c1dd38a67e3bee3a4de882076,1,91,1,0.22335297,1712154317,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabdf0efadbe660fabfe7659ff34518402462c15a9f4d7522b99c2d850a535b7,1,91,1,0.22335297,1709549037,Regular,0000000000000000000000000000000000000000000000000000000000000000
676c5b1677f9dbac90662efbdaa3a5b24693be05d7124f47aed78656a319b823,1,91,1,0.22335297,1706949858,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c86abe84f8ff286a99720042d90dfa5424f35903bd20fd5e681f1e7270e3cb7,1,91,1,0.22335297,1704356621,Regular,0000000000000000000000000000000000000000000000000000000000000000
e31a4076f33664edf2e013ec9a3f8cfe94499f97f1208fbd75a79eebcddbcc56,1,91,1,0.22335297,1701763310,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a53433190d4ec0ba38e368c57ae5586dbc23ef1ce2579a44d7dfb814d88e94,1,91,1,0.22335297,1699151915,Regular,0000000000000000000000000000000000000000000000000000000000000000
78679da192441d8a7cb6d418cae234da0d12c0009027bbfd129f7a931b9d54d1,1,91,1,0.22335297,1696556203,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a0a39fba751dc308da95c2c68d7d6880d532c0e16d302f3816849383b5e548,1,91,1,0.22335297,1694011570,Regular,0000000000000000000000000000000000000000000000000000000000000000
407b5d5e0a53917d94d9fb3314f3b62f5ac6addd6bd43ece8cd2ed6d464b6ba6,1,91,1,0.22335297,1691335432,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a8fe8398606d630983ed21d9fcaf83c771fc023a5177866998b4a580a743086,1,91,1,0.22335297,1688718067,Regular,0000000000000000000000000000000000000000000000000000000000000000
66411779b8001b70988e0cf881d49b3191f66473eadbdfdd7bcd8156a65a39b8,1,91,1,0.22335297,1686055435,Regular,0000000000000000000000000000000000000000000000000000000000000000
d36559b1f8724cf0306488abe65c6aea37f12fdffbbdcde3706dc9d03223ef48,1,91,1,0.22335297,1683408693,Regular,0000000000000000000000000000000000000000000000000000000000000000
f78a2b8945363813f4a39f48cd6f9c6a41e98f2f562c6e40ab7ccbf4c819504e,1,91,1,0.22335297,1680776246,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ed906ee22d1751aa2c636d70aa6ca23ea30b75f510076a267d9d24dc821fc4,1,91,1,0.22335297,1678180744,Regular,0000000000000000000000000000000000000000000000000000000000000000
e501ef127b0626a5eeae19541961201c32580eb95164dea843d98e308b647f89,1,91,1,0.22335297,1675542529,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf4f44c9f43016e8cd1681247c156fb7c0fa166ccbca9769dc0994b6e91613f9,1,91,1,0.22335297,1672744222,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f602ab333c42857dd5a6915678f9ab79bf844964f775b99e309a102b46b9a74,1,91,1,0.22335297,1670110489,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c11b6bc535d405b9e1fe9cae20e2cf98b35bef21cb58ce1e9a4e43c4e236ec4,1,91,1,0.22335297,1667502949,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cc463add2ac7f07c98474673448f7eeb495362c94bb2e10e02167cc62f09c55,1,91,1,0.22335297,1664889069,Regular,0000000000000000000000000000000000000000000000000000000000000000
6323fe2806528e2c236d1310fd8d62840696a37048136028c8b5e06f873eff4a,1,91,1,0.22335297,1662271154,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f1193c50e382705b9ae531b6f2c83a3a1516714ee7a44fce6ac9cce82b8ab6d,1,91,1,0.22335297,1659648814,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b806f4d9fb1e3faaaff8555612d9a7364d1136965c17764c0df40838ad77550,1,91,1,0.22335297,1657114412,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b92521cffa7dca6ec9a8ca4e8bd03e6a8ce4d6115b3a52956bf24ce1c7c9082,1,91,1,0.22335297,1654570112,Regular,0000000000000000000000000000000000000000000000000000000000000000
