tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb45bd9cd4237143630f9f075b75e4da41d0d269b5f31e5bb70eec2e4ddccba3,1,77,1,0.22653267,1714758423,Regular,0000000000000000000000000000000000000000000000000000000000000000
f64d13e84cd375fe6d596ea3d38534b55b38a6980cb9dc695cf894c17e498f43,1,77,1,0.22653267,1712169367,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb26609fb0ff7969e65ec229d2472ce5fd03baf20d157c4d9b2f5b864c307424,1,77,1,0.22653267,1709561822,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bcc15dbcfc17f0d0cd761be78838a9bb60e44f0e7599e3f5df36da75592ae60,1,77,1,0.22653267,1706958875,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a19279e4fa22f7f079cc747b3904cfe30fd5873080e11196a2a299f0aa650ef,1,77,1,0.22653267,1704366916,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb657a4cd55c7e81fc726974d1f258b767c88402dde3035c6b4cd95a1b798902,1,77,1,0.22653267,1701772548,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea9425256f9e202f6e1aa8bc9f4a278cafc57cf8308341608ae5d4be1dd1d71c,1,77,1,0.22653267,1699163617,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab4a315a03237f9e1c5b884dd14cead8eb8f08c374387ae80eeaff01bbffbdcd,1,77,1,0.22653267,1696565673,Regular,0000000000000000000000000000000000000000000000000000000000000000
208617acfded213139a050a249aa61f1143bdbaf7b00e9aea85816fafb67ca6e,1,77,1,0.22653267,1694031366,Regular,0000000000000000000000000000000000000000000000000000000000000000
f35bfe9bb0ab775e6116f02923b58c3db9ac8d102f9989f8adcb6f9b5fa7498a,1,77,1,0.22653267,1691340200,Regular,0000000000000000000000000000000000000000000000000000000000000000
f64e13fde7b606a8c8e3b80a72dc393b7ac9d39b57b1c6f3e1f882c74a98eaf4,1,77,1,0.22653267,1688726925,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a89fc887fa72578cad18c1378a82adfee22108a932afcbee01e736c0045e96f,1,77,1,0.22653267,1686064968,Regular,0000000000000000000000000000000000000000000000000000000000000000
bca8414adccdc032acca14a777a3077c4c0def6e7c3a26e3286d71a2dd6c424d,1,77,1,0.22653267,1683420816,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec35ecfae7d2f2bcbf4c046adea45446d0287dddda460273ff8c15545911f7b0,1,77,1,0.22653267,1680790183,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b719499b80f053a597a494dc6f8be23efe252d23fbf7647fac863ba1ae20fc,1,77,1,0.22653267,1678190537,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b34ed074239a445c84ff763ed57ca72c83ce50a6292fde5ce0b80abb4ea6f01,1,77,1,0.22653267,1675552042,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fae68a50daeb82d7c3a6b11f457af8a8d30cc4094cab703fc0d512bac746f00,1,77,1,0.22653267,1672780978,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fa60ce79fce6a66ae900827779c079ef419740114bb99c5557d6e9f569d29a8,1,77,1,0.22653267,1670124166,Regular,0000000000000000000000000000000000000000000000000000000000000000
30dcc985cd0711548d28cc95de55eaf7e183ae2a0aed093d53564bddb610bd33,1,77,1,0.22653267,1667512741,Regular,0000000000000000000000000000000000000000000000000000000000000000
9790dc44489039ef08be2d9c4a612f5c45aa61e2aa6a5d70361e95e2963a707c,1,77,1,0.22653267,1664898985,Regular,0000000000000000000000000000000000000000000000000000000000000000
310360de2c6b77d5216ef1e8960e2d42e77aee2ca9ac30e03f18ca54492686e4,1,77,1,0.22653267,1662283223,Regular,0000000000000000000000000000000000000000000000000000000000000000
76c6715eab13dee542d90f3881a5326da0d33dc17079fcf16621cc478887a48e,1,77,1,0.22653267,1659656448,Regular,0000000000000000000000000000000000000000000000000000000000000000
3872198a5714d9056a61c70024189823de2b430c5967db189898d9095e3a362f,1,77,1,0.22653267,1657123772,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bf7583e861cf895e92fce4bdb96b8da9c5e400257a223f141af213787daee89,1,77,1,0.22653267,1654581376,Regular,0000000000000000000000000000000000000000000000000000000000000000
