tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,30,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,13,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,15,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,12,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,16,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,11,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,17,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,10,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,18,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,9,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
