tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,133,1,1.25040231,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,142,1,1.26998526,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,91,1,1.187404,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,175,1,1.25683608,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,199,1,1.55334709,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,222,1,1.11773306,1660094910,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,100,1,1.52910961,1659926652,Regular,0000000000000000000000000000000000000000000000000000000000000000
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,12,1,1.37074031,1659756943,Regular,0000000000000000000000000000000000000000000000000000000000000000
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,163,1,1.13323316,1659493603,Regular,0000000000000000000000000000000000000000000000000000000000000000
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,48,1,1.41345894,1659317351,Regular,0000000000000000000000000000000000000000000000000000000000000000
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,91,1,1.30437748,1659063358,Regular,0000000000000000000000000000000000000000000000000000000000000000
