tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35a2415431fbfaefb0e93431d26262dcf4604ebc50a00292e17e9f00ed13b43,-1,1,1,5.47261947,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
d35a2415431fbfaefb0e93431d26262dcf4604ebc50a00292e17e9f00ed13b43,-1,0,1,0.03511496,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
e1938e03545b5b92081896a15ea9eacc6e196dfb1583ffd16d34123499c14b45,-1,0,1,0.03511496,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
e1938e03545b5b92081896a15ea9eacc6e196dfb1583ffd16d34123499c14b45,-1,1,1,5.47261947,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
fa08021e7b4a29047b1778d77342f37ddcc524e6734b7a0dafe1778c963fc817,-1,1,1,5.47261947,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
fa08021e7b4a29047b1778d77342f37ddcc524e6734b7a0dafe1778c963fc817,-1,0,1,0.03511496,1680231153,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
12bd1f7c46ca35e28dffb81127257b605835c86825246398e409951fca25e92d,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
12bd1f7c46ca35e28dffb81127257b605835c86825246398e409951fca25e92d,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
1dfb12de2eaa06bed35d65c54117c116ee32ea0e45036d154155e9887f4e58ed,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
1dfb12de2eaa06bed35d65c54117c116ee32ea0e45036d154155e9887f4e58ed,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
