tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,5,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,6,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,12,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,11,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,13,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,10,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,9,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,8,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,7,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,2,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
