tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08319b4305539f9305f64f467eddfeecc0056dd6ef36ca3da80d7c3d1a060bad,-1,1,1,11.54811206,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
08319b4305539f9305f64f467eddfeecc0056dd6ef36ca3da80d7c3d1a060bad,-1,0,1,0.03215078,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
4804c7b63e88875022876101685be6581f4d2522ee29dae63c28422f4f5c6705,-1,0,1,0.03215078,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
4804c7b63e88875022876101685be6581f4d2522ee29dae63c28422f4f5c6705,-1,1,1,11.54811206,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
82167130adbbd5c4f51890f1af02f0cf2b249b360da25832178f7e4a202b7bea,-1,0,1,0.03215078,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
82167130adbbd5c4f51890f1af02f0cf2b249b360da25832178f7e4a202b7bea,-1,1,1,11.54811206,1705904053,Ticket,c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,2,1,0.03215078,1705904027,Regular,4804c7b63e88875022876101685be6581f4d2522ee29dae63c28422f4f5c6705
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,3,1,11.54811206,1705904027,Regular,4804c7b63e88875022876101685be6581f4d2522ee29dae63c28422f4f5c6705
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,1,1,11.54811206,1705904027,Regular,82167130adbbd5c4f51890f1af02f0cf2b249b360da25832178f7e4a202b7bea
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,4,1,0.03215078,1705904027,Regular,08319b4305539f9305f64f467eddfeecc0056dd6ef36ca3da80d7c3d1a060bad
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,0,1,0.03215078,1705904027,Regular,82167130adbbd5c4f51890f1af02f0cf2b249b360da25832178f7e4a202b7bea
c4ffe3fc5898bff5549fe4ceee1f9165951cdec2455758fed65c1385624d9b04,1,5,1,11.54811206,1705904027,Regular,08319b4305539f9305f64f467eddfeecc0056dd6ef36ca3da80d7c3d1a060bad
