tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2b996c175a0d13fb18890a60c9ff0c3257dbac0f9e42d37f74cb40009ae926,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
1e3c56f1bd1154f305f7b1bca97497d225b99b67dadbb8e976f7c3ed3ba085cc,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
20a956c5174f900e6facf63c20f67968d17b2bc49d9a777bc3efd75a1377bb75,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
2d0bea3ffb85e8e9a1846e3efd3f3189b30933fc04d43a961e5d280c0348a921,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
30a62888a77969a632fb0042ebf3491bfd33432cabf1f762f37e29891cfc1fb9,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
484d17e0427ba973d822c2cc6b94fb7d325f4fa6d9d6274ebcee58fa02faefa1,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
4f21261f0dabe2ec66508836c8412117a239ec2ab20fbf954167a88464288f7c,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
5aa35ff705fcc02a79dc80330d979af576898b8cd150a1019427f7b03e142987,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
5cd378a1f37e67bf7de0aeae2a79a66beb187400e09b15ed14aa54b2b69b4903,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
622be8770d0906c30012c3326cf02957a8e0edda3fe5cf02b6cd313a9c83de81,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
7f420772229d2df3d5554446661dc99caac364784a587c6dbdd0da9dfdb4212c,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
9a3240ccd5ef22dcdc5b9f5c803f5aa6d483252f16a649b5864ae8342772f035,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
a15e5f60fd2341af025a8b2aec57be215ca6be7b17f4c8111223d351eb214b02,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
b7684d595a74ff7a04bc76b0af15fb61eb3d4b48a1037e5a76b1fa2fee76eaf9,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
c73e2d62f7eaebcd1f27f59f6f6c667b921667f4aaaeb380cc3ea72810b8405b,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
ce295ac4a26faeb11e6abd478048aa771ced77cad38905c7ba10af3dd322be99,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
d491b5e8d2f52bcb032f38077348d451ada06be5b839d9dcd31cb1984a753d39,-1,0,1,2.0000298,1663903925,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
019772257c02a5a5d65af1bac7d7b6c289ff1f0651a2ae75715ccba1777b6edb,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
05b0f56eba419dda4592f6a769981591e5f3d8c06dfb6d65cce3317c5ab68259,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
7f8a0dac9cb3e6d4ebae140e9958eecb1207fc6eacfcf24f949e4fcc18379d43,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
a127c7e2d887420c4c0cb28cf1a490c8d3b2302c88d409b0dd53dccb132abb8c,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
c4235e37a92bf99aff5e80d532053ee579aba885738a5c3f5628fe286a536ce0,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
de06ae69ac86e1512162ee7cf6afb2633417b62bdb66bf0b669f8afa8b8c6671,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
eb6e5e50cd51d1f2d5364cd74aa9e4cf9490d86ef4acf42b1daf491a76897ce1,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
f1814132ac3e677ad241166e6b0603fb1fab55ae3ed5bfff872e3e000c1d6961,-1,0,1,2.0000298,1663903214,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
38522b2eac83836b1dfad9e9a295acae7fb053a3c7e7a7b3551267bb91889013,-1,0,1,2.0000298,1663897409,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
55ee4507c7f11c9fe7b46303331287d023910e1bdac5184331106e4a9ec959ee,-1,0,1,2.0000298,1663897409,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
6a15844687b2706148bc05c45ef9db5a0d638070a8e8f852d047db9306f56a7d,-1,0,1,2.0000298,1663897409,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
837289280da4a6fbb8e260ebc8b59e4b8039d4027fa41ec770ffab1bc81e2623,-1,0,1,2.0000298,1663897409,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
eb79dc61dba3e2a4a58ab5ccd4f5949a9a671c2e33d6dcb3c23fa12fd0746c94,-1,0,1,2.0000298,1663897409,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
0872a1f0dc1fc851034f4fb8b2da669693b335bac76372b4cc611c5690118018,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
0ef79f8f9450dcf86a76cadba7efe8cb3c7f3c7a0f8c15f1baa611d685e9611f,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
18bed5ca7e6ea7c8351af5158fa6b2f9d702977dbc2daf082f47e77164084f2e,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
1cd04f1f9ab252730ab696c77c55a563eb6f57e3fa978c24f5d389e636112d21,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
1d165d8e8b3e636b8f6d845fbe3d032d29f9b393cf662d0b1733ea40680b93ac,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
24ab0b2f9025b8e49fdebc41bc5f20a9199b77bc1844ef1f059c575eb7adb910,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
2724be1b7e4d757e0efec0815c2daaa92bb291196b74553ae71e2eaed164f53a,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
30094c2e676009de3e2714f2fc204980ae43e1d2b542496af2c42a8d0341e5a6,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
