tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5996e5ac142f3778a03040bb8a442480c0d5e8a8d77398dcb27ea7c216eeb0,1,104,1,9.8177,1714713777,Regular,0000000000000000000000000000000000000000000000000000000000000000
272f1a344dadc6c9a5a1282436fb9af57f7f4d517c01b8904ba2ddaad68624ca,1,104,1,9.8177,1712098792,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee3261df232c7352f78f7ba3f3b13b3a107cd0cbe2a1c750896e5cb2162242d,1,104,1,9.8177,1709510181,Regular,0000000000000000000000000000000000000000000000000000000000000000
015de4ecb23bde9e273fa53c3e76b93c682e5a5f6a5679cb1be82326d299d97e,1,104,1,9.8177,1706917029,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,27,1,9.8177,1706845717,Regular,a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,351,1,9.8177,1706845717,Regular,d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,281,1,9.8177,1706845717,Regular,fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2
a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e,1,104,1,9.8177,1704313423,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2,1,104,1,9.8177,1701714128,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd,1,104,1,9.8177,1699113554,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,317,1,9.8177,1697798423,Regular,b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,307,1,9.8177,1697798423,Regular,cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,203,1,9.8177,1697798423,Regular,780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,224,1,9.8177,1697798423,Regular,6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,181,1,9.8177,1697798423,Regular,b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,274,1,9.8177,1697798192,Regular,30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627
b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058,1,104,1,9.8177,1696513321,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7,1,104,1,9.8177,1693932994,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b,1,104,1,9.8177,1691291906,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627,1,104,1,9.8177,1688671944,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388,1,104,1,9.8177,1686008437,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
