tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6032f948b82a6bf8109e7074e5bb0d1caed17f55b68f06774a5e1578531704f0,-1,1,1,1.96700202,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6032f948b82a6bf8109e7074e5bb0d1caed17f55b68f06774a5e1578531704f0,-1,0,1,0.03305218,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
65931df31f4df6ea0ec46b53a8dd62a325fb5de5cdfee43090cded3c24fea9dc,-1,0,1,0.03305218,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
65931df31f4df6ea0ec46b53a8dd62a325fb5de5cdfee43090cded3c24fea9dc,-1,1,1,1.96700202,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
e3a62f4c1720ae60b38d636c269175b5abec6cdc5d5698fca5937b0053bbb690,-1,1,1,1.96700202,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
e3a62f4c1720ae60b38d636c269175b5abec6cdc5d5698fca5937b0053bbb690,-1,0,1,0.03305218,1661556533,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
4a5fefa04980eb68c95c00a509c7fe97fe6e4b136fc19a2ec09ebdb1f26f0fb0,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
4a5fefa04980eb68c95c00a509c7fe97fe6e4b136fc19a2ec09ebdb1f26f0fb0,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
82773b6a83a8b39e0c292c7f66164ba917626f1100faceab670ab77f25969692,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
82773b6a83a8b39e0c292c7f66164ba917626f1100faceab670ab77f25969692,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
a520ca1a5371f592e111df4e3a9979e0403c93946883f6e6e1a1e3e4c1ad99c9,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
a520ca1a5371f592e111df4e3a9979e0403c93946883f6e6e1a1e3e4c1ad99c9,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
b28e8a6785315daf04ae6a7192c8b978307cbbfc45bc38e2069b4000f6b6b33f,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
