tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a00236c811700124fc2898fedc2e5976b7cb05e1359d4dd76ebde0d7b2a0e53,-1,0,1,2.0000298,1655062682,Ticket,b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6
63d3e12eb89e6d6cddba4e09ba8c066426b10005cc355b4d4d1de87b1402ede7,-1,0,1,2.0000298,1655062682,Ticket,b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6
9c1bcbfa1e44ae6b75259f64e959282417be3db0f8d44039a57e14dd43d4b880,-1,0,1,2.0000298,1655062682,Ticket,b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6
a44b76cd859c29413657e1c035bdb8fc9e9ba683fbbbbd2a1f72ef912658da38,-1,0,1,2.0000298,1655062682,Ticket,b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6
af8ce11d08df24436e7dca5e6972bf46093d6e406123d08a836c909e6f9d7e8e,-1,0,1,2.0000298,1655062682,Ticket,b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6
b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6,1,3,1,2.0000298,1655062532,Regular,a44b76cd859c29413657e1c035bdb8fc9e9ba683fbbbbd2a1f72ef912658da38
b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6,1,2,1,2.0000298,1655062532,Regular,5a00236c811700124fc2898fedc2e5976b7cb05e1359d4dd76ebde0d7b2a0e53
b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6,1,1,1,2.0000298,1655062532,Regular,63d3e12eb89e6d6cddba4e09ba8c066426b10005cc355b4d4d1de87b1402ede7
b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6,1,0,1,2.0000298,1655062532,Regular,af8ce11d08df24436e7dca5e6972bf46093d6e406123d08a836c909e6f9d7e8e
b8aaaddd8d73cbefe4f60246241ba9c9ecdbc222280eaeee886f2447de2b2ae6,1,4,1,2.0000298,1655062532,Regular,9c1bcbfa1e44ae6b75259f64e959282417be3db0f8d44039a57e14dd43d4b880
