tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,17,1,1.97405349,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,16,1,0.02600071,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,15,1,1.97405349,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,14,1,0.02600071,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,13,1,1.97405349,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,12,1,0.02600071,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,11,1,1.97405349,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f,-1,10,1,0.02600071,1718304308,Regular,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
25f7f8445ed62c945ff752bb4761aa46e0246e92bde3d80a5d6bcd7055736c51,-1,1,1,1.97405349,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
25f7f8445ed62c945ff752bb4761aa46e0246e92bde3d80a5d6bcd7055736c51,-1,0,1,0.02600071,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
76491c59a35485b25c02410d9568c719597a7e05d35f7264cfb543b2ee097456,-1,1,1,1.97405349,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
76491c59a35485b25c02410d9568c719597a7e05d35f7264cfb543b2ee097456,-1,0,1,0.02600071,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
772fc25f54fab352b0d618035906ede0f563efc6b94c4e7c8afd457ce9d6e2a9,-1,1,1,1.97405349,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
772fc25f54fab352b0d618035906ede0f563efc6b94c4e7c8afd457ce9d6e2a9,-1,0,1,0.02600071,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
a247f51229a04e98066733dc7cb1821f56b754d26d9655c08dd92a3581a6a9bf,-1,0,1,0.02600071,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
a247f51229a04e98066733dc7cb1821f56b754d26d9655c08dd92a3581a6a9bf,-1,1,1,1.97405349,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
