tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13260df5a1aee7aafe8444148be9b72837d74a0f0a75f9c9b8884601e637ff5c,-1,0,1,2.0000298,1663094208,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
75f6ce90375bfe35074526248f787e356ce6c2d747f28f47ffa0723c6c6e83a7,-1,0,1,2.0000298,1663094208,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
15028dc1db22b26820ae1e6de9b71d0a9493de32fb98534f7936721a9e652626,-1,0,1,2.0000298,1663094192,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
2e344bced9e226563105bd5eb7db0ee1806a6a1fb72d7857a9131bc9a20587f5,-1,0,1,2.0000298,1663094192,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
95cb87196fb537697d3005fef324abffb1fe7bddfdc32397d16723722a320411,-1,0,1,2.0000298,1663094192,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
90c40dd464ac899f64e4ffe6f8465b14bd59ee0e23e8b37315fa5873fe588e23,-1,0,1,2.0000298,1663093911,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
f1b4034d18b53c6aa2674992c970ed62bfc5d1064036c55d4aa4eca7f0c5ca66,-1,0,1,2.0000298,1663093911,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
81146c9b33d62889b2166d48e241d0a7d193ef09814c367b59a5188863681b43,-1,0,1,2.0000298,1663092238,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
a538f3190c5b4fc7134169b638afc4bd396d6b43f8456d96da5546b4597e4bb6,-1,0,1,2.0000298,1663092238,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
00421e07292c8d965d32f5bc196c97ae51fa3c06aaf92b092baffb9811723829,-1,0,1,2.0000298,1663091873,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
f49c9ca797f49b0098313f362790b5ee296eb53c2e6a8d91804ac90ac0fbac10,-1,0,1,2.0000298,1663089200,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
fd89922d2d646a9d1e40e9a6257bef0a968fd6a20562da62856c4bf2be9cab06,-1,0,1,2.0000298,1663089177,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
73cf450c61c7b46b1aeb51159ede3ab16b48c375ed6f508b3f2aa2d9f640984c,-1,0,1,2.0000298,1663088638,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
c9c53557e65fe357e3ad59c54a1d3249873fb89017bd9fa2724a47bdaf7536b9,-1,0,1,2.0000298,1663088638,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
