tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb86bcb606897f9e43fa9da33d48fbcb5d6d11b368938a0650f72ad733d78c9,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
0cb86bcb606897f9e43fa9da33d48fbcb5d6d11b368938a0650f72ad733d78c9,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
19b6a7db7d238c20e08818cf8a122727c29112a9789fae4c9d5d57fd003ab467,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
19b6a7db7d238c20e08818cf8a122727c29112a9789fae4c9d5d57fd003ab467,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
1fc0fa79446d0328ef5a1edf9325c956e96636a7e52c07c1e8f7f9bff15c770a,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
1fc0fa79446d0328ef5a1edf9325c956e96636a7e52c07c1e8f7f9bff15c770a,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
363e228f95b9f7763ddf7378764eaa4823b221e10e3e47315b0e68d0c4a1029e,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
363e228f95b9f7763ddf7378764eaa4823b221e10e3e47315b0e68d0c4a1029e,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
41f8b18cda34eee1fb8df652ba33293754a64ec27f08a92472449ba229057aac,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
41f8b18cda34eee1fb8df652ba33293754a64ec27f08a92472449ba229057aac,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
492d6f2c0ba73837a9923d8cdb6ea8139ccab920c8963665446afc70779265c7,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
492d6f2c0ba73837a9923d8cdb6ea8139ccab920c8963665446afc70779265c7,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
5891c34ec81345a6d549146eeb2ee28a31374287134de38626c355810eea880d,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
5891c34ec81345a6d549146eeb2ee28a31374287134de38626c355810eea880d,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
62552ebbb3c2aee9a322e9be36a9605ad84c65903f4f70b938a8d23a67b4192b,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
62552ebbb3c2aee9a322e9be36a9605ad84c65903f4f70b938a8d23a67b4192b,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
66b232922f83538df1a36154e39044a8610f4a7d85157762f9a75da9e9dfceb1,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
66b232922f83538df1a36154e39044a8610f4a7d85157762f9a75da9e9dfceb1,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7ae5f2126d9b016ad7a44a3ac3fad0e43910c954cd423f09694b0036ad63e1b9,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7ae5f2126d9b016ad7a44a3ac3fad0e43910c954cd423f09694b0036ad63e1b9,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
a9be1ad2b648798dba6c02366b85ae018d8c53e87844df9f894e89010642cae9,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
a9be1ad2b648798dba6c02366b85ae018d8c53e87844df9f894e89010642cae9,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
b6912f25074f2c6dc4a2921c1461c61515157f96ac746bb3e3b3817852c1d8d8,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
b6912f25074f2c6dc4a2921c1461c61515157f96ac746bb3e3b3817852c1d8d8,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
cbbbb84b58f665865a36fb50c7f591e6acb0ec541f60b2768bd8781097c08194,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
cbbbb84b58f665865a36fb50c7f591e6acb0ec541f60b2768bd8781097c08194,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f1bb7387aca44b9b0b15cda074f0ac1788ff7c8022079d99a483725018b40369,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f1bb7387aca44b9b0b15cda074f0ac1788ff7c8022079d99a483725018b40369,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
fe258148becea35069b883fd668c858cc35be8976fb62e197bc1aab52dff9178,-1,0,1,0.03279648,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
fe258148becea35069b883fd668c858cc35be8976fb62e197bc1aab52dff9178,-1,1,1,1.96725772,1663031792,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
20b0b7d1c2fd03e0f4d95a44d2b796033ee33abfd7cda4dcda48cae676b11006,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
20b0b7d1c2fd03e0f4d95a44d2b796033ee33abfd7cda4dcda48cae676b11006,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
2bb899fa7460d36a440ce61c3c503369c4c6e714e89148563a31367d3ff57d27,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
2bb899fa7460d36a440ce61c3c503369c4c6e714e89148563a31367d3ff57d27,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
3467b3d4dceadb18aeb236be0beb073f789cd550686f07c1543e5be2893bab3e,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
3467b3d4dceadb18aeb236be0beb073f789cd550686f07c1543e5be2893bab3e,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
38674a308a96663a9c30d70f43c2e922d0cfd3532ee6f7d9357d7fee6aeef176,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
38674a308a96663a9c30d70f43c2e922d0cfd3532ee6f7d9357d7fee6aeef176,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
38a52ec9007efe774c4a42745682dad385fb10010a2314c63d5dceae56783aa3,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
38a52ec9007efe774c4a42745682dad385fb10010a2314c63d5dceae56783aa3,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
40dc53ae415e1c7e0929e64a3944f13cd9c668bc5690e44dd2c83a4ab1cadcdf,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
40dc53ae415e1c7e0929e64a3944f13cd9c668bc5690e44dd2c83a4ab1cadcdf,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
4f8ef4716e0742dafb10c6d3079922e6b86bdab838b49ea5ca064ffcdc2a4a6f,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
4f8ef4716e0742dafb10c6d3079922e6b86bdab838b49ea5ca064ffcdc2a4a6f,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
5564c3009fc65d6da7cdbddb9f0c9a52d5efda4733d43b21034fb9fef333dbcc,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
5564c3009fc65d6da7cdbddb9f0c9a52d5efda4733d43b21034fb9fef333dbcc,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
59dcbe91aff6f80fb3805b3301b64a035ac54f588ae281feebd88829fea86bb8,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
59dcbe91aff6f80fb3805b3301b64a035ac54f588ae281feebd88829fea86bb8,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7a77b424d75fdfe92b4e838cf6358b5c2b080db52fd66a16713a3d72b83a9412,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7a77b424d75fdfe92b4e838cf6358b5c2b080db52fd66a16713a3d72b83a9412,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7c787a20343621fcf8fdeae4ef7543ba3eeb568fb871bc06ebaff369dcd6e07b,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
7c787a20343621fcf8fdeae4ef7543ba3eeb568fb871bc06ebaff369dcd6e07b,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
