tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,15,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,42,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,14,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,41,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,40,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,39,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,38,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,37,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,13,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,36,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,12,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,35,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,34,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,33,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,32,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,31,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,30,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,29,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,28,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,27,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,26,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,25,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,24,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,23,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,22,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,21,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,20,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,19,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,18,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,45,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,17,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,44,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,16,1,0.03105638,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956,-1,43,1,4.66739754,1702488695,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,139,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
