tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0964bf544cb4c6c3165075de5f1d095c1d2ea9d2cec154e71ba73adab82982d4,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
0d4bf5a1d6f133566c26186f6fccfc80abdf483638e42c903e5b5c00d2cda8a2,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
2a549c3dc9f73c769939f6336ced578daeebace89a6aa58849a9881d6f012c18,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
3001698a9f1b324d7706ffa4d06f1c0d9d93336684ffa68716140da17bb4d5a0,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
423d55a1c5e94747e46eca13995784da9c522ca6c09facadd9da5baabaf44e64,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
478da94967a2a37830b88be901de714987b31a4d629b00321dde645408107079,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
594c86310c3d5ad136dfcdb94460009041f158f6334e9c7d27779d4b8db321fe,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
853115953158e1719a78575660abebfee8761078b652c8c628dba765ee35e964,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
9d228cd75f1b3508c045a7609b781d86cbb0a18b9518af6ad221f10e6e940dc6,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
e86983a97894f8b28f42ffc1db865bfb5f5de864df99b8d2cc1dbdd500225641,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
eb6a9f3d0318b293f27bb8fb48fc354f26634a965b07c29b408716b4aa4a40ce,-1,0,1,5.1067898,1674766983,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
05e03dbe572ee7bb2dc73721f277372eb9f685a0da0e7ff407bf7dd692d75b4f,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
09701856be2a0b3ef8b53ebbd2cdb6b8c54a8acf3088e74c8d2c5138da60c96b,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
3095a24d6b685fc4b155b1263927c0b435acfc1c9d5d1c64e59945ba7cb1c1a1,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
571ab7a699cf434aabbdd4a1fae10e4eeb9d6a11470e1f41e4b76e1df7579af3,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
5832eccd5ec4956658c27534b94b53f4c0928b3d9bf90ac1b49f09a9b957fb65,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
80cd8f80df83e045f651a73e4524d0cb22ead2a0b417761d555d474af14228c5,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
8e328d9406c08f171c321d4f8663537015811c6dc1fc5fc4a9c10b35edf27283,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
8f0f98f642eaae7aba676ef146d2b900a599ecaf18872a9700ddeb7b5b1e4467,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
