tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ba71565d5d6be37c3694dbe76e213e2c3969b9c3db5f77e0f6895ec838e7be,-1,1,1,5.82430757,1716078926,Vote,4a2d618a061d41708855f86e30bf0e0b873be0a37d81c26b5e74297a62e9e6e2
77a9799dfc0b1e13c74d6d840e93b3ada544ca9b4a8126818e9302b390614fa2,-1,1,1,5.65493492,1715862071,Vote,1db8933865934637a9fe5a42797cbe56f0ab2bb41157559ae5ab29f8f6ac2fdd
65ef130fe85d27ba9b45d20d7089363f5a85c048157c4f4a0c45c7c6a1bcd5cb,-1,1,1,5.22752987,1715855465,Vote,847bc4c5f1d3ce03c40cc57d65f1ace62618a65b5b89d5d7433586a9c30619b1
b8b4e39707a5ccc4fc9c3e3b21908e199ce4747064667b7a3928e0e5510de245,-1,1,1,5.22752987,1715764600,Vote,1240d4bb6b34ff8589c8b69e7a636dbe035ba8e03489230186bbb44a290edf5d
b7583209d29c583bb05c44ad5910a2c915561bb6dce8d0153b468dba34b8db99,-1,1,1,27.34376163,1715710182,Vote,0fa5a4deca583e9d5d32723b8891a35c62940a7dc9d516e35f775ffcfdf59caa
4a5fde0dd74bd3ea371f7e653140a029668dfc0be38409cc87da60bd0965a5da,-1,1,1,13.06008797,1715679812,Vote,b0677aa8c39183e14e44e55a103efc926244b908099917045443fd0a07a7b0e5
cc9d36a04fea5c490462e1b38f368775583bf8b501d1fb7c3849e2219fff985f,-1,1,1,9.95830094,1715591359,Vote,103527f5d20d924cf725d20d2b98a1ac44454abf44d01be87a9bbbfbe0e6de09
05c63be2b689f27538d795cc386cb9a60c53c841faf1953798937ff6a805bd2f,-1,1,1,10.60618477,1715410890,Vote,f23601622c6a44f4057707511f876ab427d32a45f421be81e520e67cdef99f30
bd68ee54da6d9c459969ab6f7ef70507b8c3ef95346262bdced35f4732c33249,-1,1,1,5.05463171,1715290522,Vote,ff86bce48a89c9510739c5e5010a32c6d070c11a00d72375f368b02cfce3a097
075b581a3544c2cdd0c0af6badafcb70aad7096b98afdfb8e8d826e8eeb5babc,-1,1,1,8.59986903,1714747829,Vote,8276c217c6db7222e734ea7f7ed34d647c20015d717ac40bf7fa2a5408083373
