tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,12,1,22.65429207,1668768018,Regular,0955ab382395761dbe221719b34b405bdefee854fa8c0b00101dfc53264a5781
0955ab382395761dbe221719b34b405bdefee854fa8c0b00101dfc53264a5781,1,0,1,22.65429207,1668684756,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,24,1,7.58380129,1664275394,Regular,f4bf782bd9f63f0018280f145b41fdfdb58958b39ebc962da8529020f7bcb92c
f4bf782bd9f63f0018280f145b41fdfdb58958b39ebc962da8529020f7bcb92c,1,0,1,7.58380129,1664206872,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,15,1,15.33582821,1663670510,Regular,ec4c74487995a37b30c2abcb3ad36d589e92cebae2d689a341add81f6d96be8e
ec4c74487995a37b30c2abcb3ad36d589e92cebae2d689a341add81f6d96be8e,1,0,1,15.33582821,1663666588,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,12,1,15.62518821,1662893006,Regular,99e06cd07a3b9e424311e7ff16f897c0947e660a1f25f4399bd577970b95dff6
99e06cd07a3b9e424311e7ff16f897c0947e660a1f25f4399bd577970b95dff6,1,0,1,15.62518821,1662883281,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,18,1,18,1661479314,Regular,069bc10118016263f97c33c427c68ae1bba9adcadef79ff3d688fd045dc46b96
069bc10118016263f97c33c427c68ae1bba9adcadef79ff3d688fd045dc46b96,1,1,1,18,1661354484,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,12,1,15,1661128585,Regular,b6184f3911367207a60629b5dde399d2cb959e537dc78c6771d901527c5b81f9
b6184f3911367207a60629b5dde399d2cb959e537dc78c6771d901527c5b81f9,1,1,1,15,1660985341,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
