tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363,-1,38,1,18.28788322,1715856028,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,20,1,18.28788322,1715829841,Regular,cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,40,1,16.16142537,1715769640,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,34,1,16.16142537,1715743306,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7,-1,42,1,16.06147139,1715683254,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,35,1,16.06147139,1715655950,Regular,bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7
034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f,-1,31,1,19.30355477,1715596818,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,34,1,19.30355477,1715573255,Regular,034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,23,1,20.96575411,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,10,1,20.96575411,1715487133,Regular,a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,41,1,24.37266971,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,26,1,24.37266971,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,17,1,18.61002581,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,19,1,18.61002581,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,18,1,16.67682871,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,7,1,16.67682871,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,31,1,16.53240035,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,32,1,16.53240035,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,9,1,16.55484917,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,28,1,16.55484917,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750,-1,31,1,16.90481357,1714992035,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,32,1,16.90481357,1714964857,Regular,50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750
02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37,-1,20,1,16.87074229,1714905635,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,27,1,16.87074229,1714887307,Regular,02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,13,1,20.29986254,1714860039,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,6,1,19.41837697,1714800724,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,22,1,0.00015528,1714800724,Regular,6733a80f3591d43357fe1f6ed9bc88c9cf92cd409b7fa8f2d30d32c077bd2980
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,30,1,20.29986254,1714793179,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
6733a80f3591d43357fe1f6ed9bc88c9cf92cd409b7fa8f2d30d32c077bd2980,1,103,1,0.00015528,1714732245,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,22,1,19.41837697,1714704310,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8,-1,5,1,18.8535144,1714646436,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,25,1,18.8535144,1714623282,Regular,26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8
d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0,-1,6,1,21.92755138,1714560023,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,32,1,21.92755138,1714532811,Regular,d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0
66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6,-1,5,1,21.92196997,1714473629,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,20,1,21.92196997,1714446491,Regular,66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6
9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0,-1,13,1,26.60943214,1714387229,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,25,1,26.60943214,1714367520,Regular,9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0
