tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150a951932c86cfbd2ae55e3b70b66831ab6ce297c2087d564d8c72e2ae6a9b6,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
150a951932c86cfbd2ae55e3b70b66831ab6ce297c2087d564d8c72e2ae6a9b6,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
2f5ea796e43dd678502e4afef82445bf326e0785abaea96c71e00f79fe4f0f1e,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
2f5ea796e43dd678502e4afef82445bf326e0785abaea96c71e00f79fe4f0f1e,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
4c3fac2eebf6173638a0d9b779409e1294915b8948aaf10f9f11b97639500e6a,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
4c3fac2eebf6173638a0d9b779409e1294915b8948aaf10f9f11b97639500e6a,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
722933f4bdef1ff579ea09bf7b86a7642c3ec763063b44167f487cc2a6607021,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
722933f4bdef1ff579ea09bf7b86a7642c3ec763063b44167f487cc2a6607021,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
7fbc2a62297f291db06fc5f14ca8ccf5c1eb430fb53b9d86fa62ebc4c76d19b4,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
7fbc2a62297f291db06fc5f14ca8ccf5c1eb430fb53b9d86fa62ebc4c76d19b4,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
99acdb5a66c5db0b6e7fe0dd4a331ca13f0c746a77b72035f746311ac3eb997d,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
99acdb5a66c5db0b6e7fe0dd4a331ca13f0c746a77b72035f746311ac3eb997d,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
bbddd56ef65bb727587370b0d9d2f07d5d641473f8d638c5d365e68c0d651159,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
bbddd56ef65bb727587370b0d9d2f07d5d641473f8d638c5d365e68c0d651159,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
ca7d356c60e3e594ae75c0153c16a7d593546b649114cba268e52840fef6662f,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
ca7d356c60e3e594ae75c0153c16a7d593546b649114cba268e52840fef6662f,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
ce55e29ff72eafc8dc419f30fcb1eace840e649b0f2485e19ece5b49a5cc9a0e,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
ce55e29ff72eafc8dc419f30fcb1eace840e649b0f2485e19ece5b49a5cc9a0e,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
e7a231394c89e31e6dd1600fbe93bb3dfe175bcf4104657aad7189dc3ba489b7,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
e7a231394c89e31e6dd1600fbe93bb3dfe175bcf4104657aad7189dc3ba489b7,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
f7338e9222616b84bf04580f191fe7ec3d259ec82019773edbbde7c10b055c89,-1,0,1,0.02959117,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
f7338e9222616b84bf04580f191fe7ec3d259ec82019773edbbde7c10b055c89,-1,1,1,5.04819095,1713513836,Ticket,fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,11,1,5.04819095,1713513754,Regular,150a951932c86cfbd2ae55e3b70b66831ab6ce297c2087d564d8c72e2ae6a9b6
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,20,1,0.02959117,1713513754,Regular,2f5ea796e43dd678502e4afef82445bf326e0785abaea96c71e00f79fe4f0f1e
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,21,1,5.04819095,1713513754,Regular,2f5ea796e43dd678502e4afef82445bf326e0785abaea96c71e00f79fe4f0f1e
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,18,1,0.02959117,1713513754,Regular,99acdb5a66c5db0b6e7fe0dd4a331ca13f0c746a77b72035f746311ac3eb997d
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,19,1,5.04819095,1713513754,Regular,99acdb5a66c5db0b6e7fe0dd4a331ca13f0c746a77b72035f746311ac3eb997d
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,12,1,0.02959117,1713513754,Regular,f7338e9222616b84bf04580f191fe7ec3d259ec82019773edbbde7c10b055c89
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,13,1,5.04819095,1713513754,Regular,f7338e9222616b84bf04580f191fe7ec3d259ec82019773edbbde7c10b055c89
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,2,1,0.02959117,1713513754,Regular,ce55e29ff72eafc8dc419f30fcb1eace840e649b0f2485e19ece5b49a5cc9a0e
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,3,1,5.04819095,1713513754,Regular,ce55e29ff72eafc8dc419f30fcb1eace840e649b0f2485e19ece5b49a5cc9a0e
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,8,1,0.02959117,1713513754,Regular,e7a231394c89e31e6dd1600fbe93bb3dfe175bcf4104657aad7189dc3ba489b7
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,9,1,5.04819095,1713513754,Regular,e7a231394c89e31e6dd1600fbe93bb3dfe175bcf4104657aad7189dc3ba489b7
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,6,1,0.02959117,1713513754,Regular,ca7d356c60e3e594ae75c0153c16a7d593546b649114cba268e52840fef6662f
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,7,1,5.04819095,1713513754,Regular,ca7d356c60e3e594ae75c0153c16a7d593546b649114cba268e52840fef6662f
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,0,1,0.02959117,1713513754,Regular,7fbc2a62297f291db06fc5f14ca8ccf5c1eb430fb53b9d86fa62ebc4c76d19b4
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,1,1,5.04819095,1713513754,Regular,7fbc2a62297f291db06fc5f14ca8ccf5c1eb430fb53b9d86fa62ebc4c76d19b4
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,16,1,0.02959117,1713513754,Regular,bbddd56ef65bb727587370b0d9d2f07d5d641473f8d638c5d365e68c0d651159
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,17,1,5.04819095,1713513754,Regular,bbddd56ef65bb727587370b0d9d2f07d5d641473f8d638c5d365e68c0d651159
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,14,1,0.02959117,1713513754,Regular,4c3fac2eebf6173638a0d9b779409e1294915b8948aaf10f9f11b97639500e6a
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,15,1,5.04819095,1713513754,Regular,4c3fac2eebf6173638a0d9b779409e1294915b8948aaf10f9f11b97639500e6a
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,4,1,0.02959117,1713513754,Regular,722933f4bdef1ff579ea09bf7b86a7642c3ec763063b44167f487cc2a6607021
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,5,1,5.04819095,1713513754,Regular,722933f4bdef1ff579ea09bf7b86a7642c3ec763063b44167f487cc2a6607021
fb428d68592abc192fd8e20aacc649dcf92ac6073225256840c998fdaf81f2ef,1,10,1,0.02959117,1713513754,Regular,150a951932c86cfbd2ae55e3b70b66831ab6ce297c2087d564d8c72e2ae6a9b6
