tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,30,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,15,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,14,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,13,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,12,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,11,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,10,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,9,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,8,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,7,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,6,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,5,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,4,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,3,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,2,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,1,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,0,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,42,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,41,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,40,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,39,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,38,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,37,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,36,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,35,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,34,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,33,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,32,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,31,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
