tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a090f498d6b0c8c0500d3153ba57cac64b4d90f47374e25f9b87d590ea9252,-1,1,1,1.96725772,1662749982,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
95a090f498d6b0c8c0500d3153ba57cac64b4d90f47374e25f9b87d590ea9252,-1,0,1,0.03279648,1662749982,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
3665e865002fadd407db8871a7ed602ca8bb7607a4bb675aa7ea8f48a8a4addf,-1,1,1,1.96725772,1662749168,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
3665e865002fadd407db8871a7ed602ca8bb7607a4bb675aa7ea8f48a8a4addf,-1,0,1,0.03279648,1662749168,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
85629f995330d382c493c96981a824a9f1242372d7d37cd668c8630a95b01a8a,-1,0,1,0.03279648,1662749168,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
85629f995330d382c493c96981a824a9f1242372d7d37cd668c8630a95b01a8a,-1,1,1,1.96725772,1662749168,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
2904625bd73a9922f8f5b5f2f2622c9486aa1c4f9937ffc00b27432371f0dcea,-1,1,1,1.96725772,1662749108,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
2904625bd73a9922f8f5b5f2f2622c9486aa1c4f9937ffc00b27432371f0dcea,-1,0,1,0.03279648,1662749108,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6b4cd3631343043c3b1981420e789b47af1cd510166c171ff2a7ba59e621ca90,-1,1,1,1.96725772,1662748918,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6b4cd3631343043c3b1981420e789b47af1cd510166c171ff2a7ba59e621ca90,-1,0,1,0.03279648,1662748918,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
edda1cffc8e5a8c502a52b371099de5583038505ab224e5b7ef12f4cb0be96ef,-1,1,1,1.96725772,1662747995,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
edda1cffc8e5a8c502a52b371099de5583038505ab224e5b7ef12f4cb0be96ef,-1,0,1,0.03279648,1662747995,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8cd30648a98e59eb3c9e6a106e0d8d4de426a0cf5246fd987bcf3c97c89e28f9,-1,1,1,1.96725772,1662606697,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8cd30648a98e59eb3c9e6a106e0d8d4de426a0cf5246fd987bcf3c97c89e28f9,-1,0,1,0.03279648,1662606697,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a25a2280d161352399997ae5024dcccb52c35a52e5975a9e390532e511009fc9,-1,0,1,0.03279648,1662606697,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a25a2280d161352399997ae5024dcccb52c35a52e5975a9e390532e511009fc9,-1,1,1,1.96725772,1662606697,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
cbf54b01f26b910e59d573a9198f2ffd7f72fdecfd47505dd2b6bfffc72de438,-1,1,1,1.96725772,1662606352,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
cbf54b01f26b910e59d573a9198f2ffd7f72fdecfd47505dd2b6bfffc72de438,-1,0,1,0.03279648,1662606352,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
014fa38010e3896594e077c165f3739aa0a2f4f17b541eb964b3046671b79544,-1,1,1,1.96725772,1662605848,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
014fa38010e3896594e077c165f3739aa0a2f4f17b541eb964b3046671b79544,-1,0,1,0.03279648,1662605848,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b24a5853196b1779180b85c4adb3dbed127143d4bb0a3e778ff64ca4f5dcc646,-1,0,1,0.03279648,1662605832,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
