tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3e88f2a48e91a79c6cfdf43508a6a11b76c17e9bd635b22b1e1e2caa66e3ec,-1,1,1,8.30113576,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
9b3e88f2a48e91a79c6cfdf43508a6a11b76c17e9bd635b22b1e1e2caa66e3ec,-1,0,1,0.03110008,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
9bad8ddc2c398293271bf619cc9338c1a5f850424f8ec27d7e1c96883c65fad3,-1,1,1,8.30113576,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
9bad8ddc2c398293271bf619cc9338c1a5f850424f8ec27d7e1c96883c65fad3,-1,0,1,0.03110008,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
b46b207b91805e2f754bacb6e8bba2f9811ded84c063672923962c9a4e10d399,-1,1,1,8.30113576,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
b46b207b91805e2f754bacb6e8bba2f9811ded84c063672923962c9a4e10d399,-1,0,1,0.03110008,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
b4b8a9dd7d1a71edd643bca8c90dca3fe34dc2d51e929234fb55773aea8b4e88,-1,1,1,8.30113576,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
b4b8a9dd7d1a71edd643bca8c90dca3fe34dc2d51e929234fb55773aea8b4e88,-1,0,1,0.03110008,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
bb1d3f52f710c62f49471e6c9ecef2f19d7d06ad0a58113f655fbc6300d9ffb3,-1,1,1,8.30113576,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
bb1d3f52f710c62f49471e6c9ecef2f19d7d06ad0a58113f655fbc6300d9ffb3,-1,0,1,0.03110008,1710322506,Ticket,008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,6,1,0.03110008,1710322164,Regular,9b3e88f2a48e91a79c6cfdf43508a6a11b76c17e9bd635b22b1e1e2caa66e3ec
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,3,1,8.30113576,1710322164,Regular,b4b8a9dd7d1a71edd643bca8c90dca3fe34dc2d51e929234fb55773aea8b4e88
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,9,1,8.30113576,1710322164,Regular,b46b207b91805e2f754bacb6e8bba2f9811ded84c063672923962c9a4e10d399
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,0,1,0.03110008,1710322164,Regular,9bad8ddc2c398293271bf619cc9338c1a5f850424f8ec27d7e1c96883c65fad3
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,8,1,0.03110008,1710322164,Regular,b46b207b91805e2f754bacb6e8bba2f9811ded84c063672923962c9a4e10d399
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,1,1,8.30113576,1710322164,Regular,9bad8ddc2c398293271bf619cc9338c1a5f850424f8ec27d7e1c96883c65fad3
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,4,1,0.03110008,1710322164,Regular,bb1d3f52f710c62f49471e6c9ecef2f19d7d06ad0a58113f655fbc6300d9ffb3
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,5,1,8.30113576,1710322164,Regular,bb1d3f52f710c62f49471e6c9ecef2f19d7d06ad0a58113f655fbc6300d9ffb3
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,7,1,8.30113576,1710322164,Regular,9b3e88f2a48e91a79c6cfdf43508a6a11b76c17e9bd635b22b1e1e2caa66e3ec
008d380109330e973419946be0fafc2c2bb66060cdf1ddae33c89ad161a93a7b,1,2,1,0.03110008,1710322164,Regular,b4b8a9dd7d1a71edd643bca8c90dca3fe34dc2d51e929234fb55773aea8b4e88
