tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eef71add7ce5a3981744917533f2eb7a5e40d88ab2332a2e7d1f26984b61153,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
0eef71add7ce5a3981744917533f2eb7a5e40d88ab2332a2e7d1f26984b61153,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
30958e426deae91b9cb98267bd325e849d06c194f64973c2a0c0ce7939e292a5,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
30958e426deae91b9cb98267bd325e849d06c194f64973c2a0c0ce7939e292a5,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
33f2beefe216dc2832ced60b229e8e3c28c24b1fd8b9073139cf8acf9d9b5dbd,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
33f2beefe216dc2832ced60b229e8e3c28c24b1fd8b9073139cf8acf9d9b5dbd,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
3edf7305212af9bc79fe7eedd83d24ff3b8d1cd8fcba0c197344ed79839533a0,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
3edf7305212af9bc79fe7eedd83d24ff3b8d1cd8fcba0c197344ed79839533a0,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
7115330bcb781aba91652c65b87272c123b2991fa51ca831f7e6c80e1274ff52,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
7115330bcb781aba91652c65b87272c123b2991fa51ca831f7e6c80e1274ff52,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
786f66be91d7bf033dec20a88b11347561e61b1b44630a2521b20c633c7075eb,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
786f66be91d7bf033dec20a88b11347561e61b1b44630a2521b20c633c7075eb,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
84ae59a81edc74d75877ec2de5f72cef8949fc8ef9b1ea6c413f8f9fc07757c8,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
84ae59a81edc74d75877ec2de5f72cef8949fc8ef9b1ea6c413f8f9fc07757c8,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
85a2e87a24485eba5adc73f0a4e3830a682af91499a7c603fa742ddf0cf81efe,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
85a2e87a24485eba5adc73f0a4e3830a682af91499a7c603fa742ddf0cf81efe,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
92412c14e41e6adbc4b1504e46e6aa8f44d1b33d2b1b3799e25b721fa5413a7d,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
92412c14e41e6adbc4b1504e46e6aa8f44d1b33d2b1b3799e25b721fa5413a7d,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
bd315947df093264f5bdd4e96c9047fe116354fdd584b48712e8110a6bf6a122,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
bd315947df093264f5bdd4e96c9047fe116354fdd584b48712e8110a6bf6a122,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
bed923212eb2c22b5a4ff5a3672e737f748d96310129e3582c54943cecf1b984,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
bed923212eb2c22b5a4ff5a3672e737f748d96310129e3582c54943cecf1b984,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
f98ef4be8fcbe331ac14f3be994cab3872c83bca684c7f3aa3a16d49c663dc5c,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
f98ef4be8fcbe331ac14f3be994cab3872c83bca684c7f3aa3a16d49c663dc5c,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
fa1e64cce8dfa6b7fd3636bbaf6c25bfb19a766f6e48a6b1bc39a81891b41a41,-1,1,1,1.96700202,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
fa1e64cce8dfa6b7fd3636bbaf6c25bfb19a766f6e48a6b1bc39a81891b41a41,-1,0,1,0.03305218,1662075956,Ticket,f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,23,1,1.96700202,1662075951,Regular,30958e426deae91b9cb98267bd325e849d06c194f64973c2a0c0ce7939e292a5
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,2,1,0.03305218,1662075951,Regular,f98ef4be8fcbe331ac14f3be994cab3872c83bca684c7f3aa3a16d49c663dc5c
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,3,1,1.96700202,1662075951,Regular,f98ef4be8fcbe331ac14f3be994cab3872c83bca684c7f3aa3a16d49c663dc5c
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,12,1,0.03305218,1662075951,Regular,786f66be91d7bf033dec20a88b11347561e61b1b44630a2521b20c633c7075eb
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,13,1,1.96700202,1662075951,Regular,786f66be91d7bf033dec20a88b11347561e61b1b44630a2521b20c633c7075eb
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,14,1,0.03305218,1662075951,Regular,bed923212eb2c22b5a4ff5a3672e737f748d96310129e3582c54943cecf1b984
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,15,1,1.96700202,1662075951,Regular,bed923212eb2c22b5a4ff5a3672e737f748d96310129e3582c54943cecf1b984
