tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1350b5ecd76e1ef64c0d4be8dd7254c2d427129265830b459fe6f0ffe96d5979,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
3a8401c25ee69bc0940b7eff9ae3c65388efdc24972a1775307e958102108754,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
5091f7b8e96f0b8ae2434427bdb58f15754c8ce3e22d49e0fb31a65e66e65e26,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
6c65840fb3385536bd9a4998579d5a46db66d29b7a173171304f99b016b4ab24,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
70f39d8b5b2afb4275edefd9bb52bf30f3998f8432ab8eda1867af03b4cd8ac3,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8d9814ec67696cddf1fcb9b036705cb1bcb29a8185008bb6a3cee3566a609d67,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8f2560f5924c18f6d6598b712782b0805703af0a51e87569a722c311d925405c,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
cf71255a37a975b92748cba1d09b7b210849d06f79a05eafd8729a75a519d985,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
d6b6d117c5727194a218e85d8eb3bb174388500a803a33d249e0be69a4baa3c1,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
d786e7e3ca46e275cf3020b861e3e44dfd4ed0c7f88ed867fa830d5d7456e916,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
d8808773bc43a62f0ac5978e2fdd440cabc340f8cfcd2467e187ae03b517a143,-1,0,1,4.8279418,1678340723,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
09bdc7c48569cd12908d9d951b081f11dc7ac1e1c5aeaa2c176cc2ccf61ce02f,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
18a8727d37f9c6ee2c13c3479ef2cfa1ad2427f6132b6274980567024b8a402d,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
1b5e8fe3de25a4cac7608e16c80f83bc25fcfbd048d1d28b32f5d3493b037969,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
3f36efc43ca408a9d7550824b99263279c690d7f407265e78b09296bf03d9ebc,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
