tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,17,1,1.83778297,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,25,1,4.51127512,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,18,1,5.05219242,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,20,1,3.50610828,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,22,1,4.30696977,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,29,1,3.82378885,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,17,1,1.85726045,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,3,1,4.54782519,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,24,1,1.79598158,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,5,1,4.68813346,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,6,1,2.59858136,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,26,1,4.50056061,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,10,1,3.40294849,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,8,1,6.90244247,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,28,1,6.61165874,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,29,1,2.10279105,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,8,1,3.46999775,1713075559,Regular,0000000000000000000000000000000000000000000000000000000000000000
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,10,1,4.44697366,1712979927,Regular,0000000000000000000000000000000000000000000000000000000000000000
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,23,1,2.10927289,1712559801,Regular,0000000000000000000000000000000000000000000000000000000000000000
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,24,1,3.06865396,1712468268,Regular,0000000000000000000000000000000000000000000000000000000000000000
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,14,1,11.19715719,1712386226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,14,1,7.03557384,1712298694,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,14,1,2.78529093,1712218471,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,19,1,7.338053,1711867766,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,34,1,16.60665262,1711791657,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,12,1,9.38668284,1711681511,Regular,0000000000000000000000000000000000000000000000000000000000000000
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,21,1,6.94465334,1711595917,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,20,1,15.58150174,1711510724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,1,1,15.42039721,1711426505,Regular,0000000000000000000000000000000000000000000000000000000000000000
