tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2f8450c6587cc91c764a2c9633f90ec65090712c6def1c10fdb13e38222b6b,-1,1,1,8.92087555,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
0a2f8450c6587cc91c764a2c9633f90ec65090712c6def1c10fdb13e38222b6b,-1,0,1,0.03210816,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
8e00ac190af73e07e821b820d2a2088f9f1c325fbd426c9671968118d63a8c8f,-1,0,1,0.03210816,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
8e00ac190af73e07e821b820d2a2088f9f1c325fbd426c9671968118d63a8c8f,-1,1,1,8.92087555,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
cde6598ed7ad28fd4d88f35ccc3ee03eea83a4f2cd1b0046db4f6e5fcf0e0ff6,-1,0,1,0.03210816,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
cde6598ed7ad28fd4d88f35ccc3ee03eea83a4f2cd1b0046db4f6e5fcf0e0ff6,-1,1,1,8.92087555,1704662325,Ticket,a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,0,1,0.03210816,1704662131,Regular,8e00ac190af73e07e821b820d2a2088f9f1c325fbd426c9671968118d63a8c8f
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,1,1,8.92087555,1704662131,Regular,8e00ac190af73e07e821b820d2a2088f9f1c325fbd426c9671968118d63a8c8f
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,3,1,8.92087555,1704662131,Regular,cde6598ed7ad28fd4d88f35ccc3ee03eea83a4f2cd1b0046db4f6e5fcf0e0ff6
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,4,1,0.03210816,1704662131,Regular,0a2f8450c6587cc91c764a2c9633f90ec65090712c6def1c10fdb13e38222b6b
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,2,1,0.03210816,1704662131,Regular,cde6598ed7ad28fd4d88f35ccc3ee03eea83a4f2cd1b0046db4f6e5fcf0e0ff6
a5b68fd239b8f7531869c07341f1ea005f61d8ddb7013c38e6c6ac2bddb111bf,1,5,1,8.92087555,1704662131,Regular,0a2f8450c6587cc91c764a2c9633f90ec65090712c6def1c10fdb13e38222b6b
