tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a3566e91bd281034c493f2b34da912ac37acb91b4cf5a9ac85778f7116de9,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
829a3566e91bd281034c493f2b34da912ac37acb91b4cf5a9ac85778f7116de9,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
849eda8c8abfbb8b29fa1eeffe26b4e494bd769b6d46abf0a1fffab077514cd2,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
849eda8c8abfbb8b29fa1eeffe26b4e494bd769b6d46abf0a1fffab077514cd2,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
954aa2691e7e6341ee5a7b2027f2aa02b4345cbe4e7d74168d49bf1c217f26dc,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
954aa2691e7e6341ee5a7b2027f2aa02b4345cbe4e7d74168d49bf1c217f26dc,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
9742ebd3c3b00a04c1a5158066b6e3d68a546ccee4812c5b33cada04fb69c12b,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
9742ebd3c3b00a04c1a5158066b6e3d68a546ccee4812c5b33cada04fb69c12b,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
9e5615c393b9c2a5e1ef18ccfe22ae224406ecf5dad173d9c62c3ad8c3d2e698,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
9e5615c393b9c2a5e1ef18ccfe22ae224406ecf5dad173d9c62c3ad8c3d2e698,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
aaa4e54b137727ad06b338b8995a2a9c632f72914da350e78f33e9aaa1112e94,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
aaa4e54b137727ad06b338b8995a2a9c632f72914da350e78f33e9aaa1112e94,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
fb640aaf452c3eece97a8b9fa8ad497d6a6ea283870994940bf3f35989349065,-1,1,1,4.9860253,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
fb640aaf452c3eece97a8b9fa8ad497d6a6ea283870994940bf3f35989349065,-1,0,1,0.02956269,1713676580,Ticket,d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,7,1,4.9860253,1713676523,Regular,9e5615c393b9c2a5e1ef18ccfe22ae224406ecf5dad173d9c62c3ad8c3d2e698
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,0,1,0.02956269,1713676523,Regular,aaa4e54b137727ad06b338b8995a2a9c632f72914da350e78f33e9aaa1112e94
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,1,1,4.9860253,1713676523,Regular,aaa4e54b137727ad06b338b8995a2a9c632f72914da350e78f33e9aaa1112e94
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,8,1,0.02956269,1713676523,Regular,fb640aaf452c3eece97a8b9fa8ad497d6a6ea283870994940bf3f35989349065
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,12,1,0.02956269,1713676523,Regular,849eda8c8abfbb8b29fa1eeffe26b4e494bd769b6d46abf0a1fffab077514cd2
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,13,1,4.9860253,1713676523,Regular,849eda8c8abfbb8b29fa1eeffe26b4e494bd769b6d46abf0a1fffab077514cd2
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,11,1,4.9860253,1713676523,Regular,9742ebd3c3b00a04c1a5158066b6e3d68a546ccee4812c5b33cada04fb69c12b
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,2,1,0.02956269,1713676523,Regular,954aa2691e7e6341ee5a7b2027f2aa02b4345cbe4e7d74168d49bf1c217f26dc
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,10,1,0.02956269,1713676523,Regular,9742ebd3c3b00a04c1a5158066b6e3d68a546ccee4812c5b33cada04fb69c12b
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,9,1,4.9860253,1713676523,Regular,fb640aaf452c3eece97a8b9fa8ad497d6a6ea283870994940bf3f35989349065
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,4,1,0.02956269,1713676523,Regular,829a3566e91bd281034c493f2b34da912ac37acb91b4cf5a9ac85778f7116de9
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,5,1,4.9860253,1713676523,Regular,829a3566e91bd281034c493f2b34da912ac37acb91b4cf5a9ac85778f7116de9
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,3,1,4.9860253,1713676523,Regular,954aa2691e7e6341ee5a7b2027f2aa02b4345cbe4e7d74168d49bf1c217f26dc
d2e46dcfd22523e5ad9c42a9247218ef12203966acedb68f883435298e22cec0,1,6,1,0.02956269,1713676523,Regular,9e5615c393b9c2a5e1ef18ccfe22ae224406ecf5dad173d9c62c3ad8c3d2e698
