tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd026c753770463d01f6b74766bf54d0184601a010309e352d4be1f01ff9edc,-1,1,1,5.81634699,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
1bd026c753770463d01f6b74766bf54d0184601a010309e352d4be1f01ff9edc,-1,0,1,0.02934664,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
203aef7b3be206180d1a8ba90bd63f75b089b9654825ba76b609e8c472e4258a,-1,0,1,0.02934664,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
203aef7b3be206180d1a8ba90bd63f75b089b9654825ba76b609e8c472e4258a,-1,1,1,5.81634699,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
ce7e012e634f8dc6c5c2a0a55510cc335a3abbf1eb96d244af145eb9ec77c23f,-1,1,1,5.81634699,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
ce7e012e634f8dc6c5c2a0a55510cc335a3abbf1eb96d244af145eb9ec77c23f,-1,0,1,0.02934664,1718300432,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
2c0b32d48ce516df9f497c1613ce9b283bf5cb5f2f77d11181e1de31423e1c94,-1,1,1,5.81634699,1718298909,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
2c0b32d48ce516df9f497c1613ce9b283bf5cb5f2f77d11181e1de31423e1c94,-1,0,1,0.02934664,1718298909,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
754cbb05b24fc828c4478f363ccfe2e94babfa7e39e787325b2d3cd888c11f87,-1,1,1,5.81634699,1718298909,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
754cbb05b24fc828c4478f363ccfe2e94babfa7e39e787325b2d3cd888c11f87,-1,0,1,0.02934664,1718298909,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
