tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dbe7e609f2546fbac888ab0dc3b89ef7ae44a311d71ffe692fb482831866b3,-1,1,1,2.30826044,1669834303,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
61dbe7e609f2546fbac888ab0dc3b89ef7ae44a311d71ffe692fb482831866b3,-1,0,1,0.03306729,1669834303,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
a1415b6b35452de299f93b3ed78f3a54a55ed7ab1d9cfce2ae6170f3ffbf2bdb,-1,1,1,2.30826044,1669834283,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
a1415b6b35452de299f93b3ed78f3a54a55ed7ab1d9cfce2ae6170f3ffbf2bdb,-1,0,1,0.03306729,1669834283,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
11ffb711b6b32d5c524174abeb115ca0ecf43ffa8f0696327ff04d4780de6dff,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
11ffb711b6b32d5c524174abeb115ca0ecf43ffa8f0696327ff04d4780de6dff,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
151d00cc3d9eaae63c8bcc379440dcace60055dc85379729ebb76ed20d1850d8,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
151d00cc3d9eaae63c8bcc379440dcace60055dc85379729ebb76ed20d1850d8,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
1777073e3ebb1c45d94920b97269c95fcbd29a45907b2b645623e3143b2bcb8f,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
1777073e3ebb1c45d94920b97269c95fcbd29a45907b2b645623e3143b2bcb8f,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
2461f1dbabfa02f78d10813e5ac7b319720bd2bfa617463b083ba801d7c2d466,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
2461f1dbabfa02f78d10813e5ac7b319720bd2bfa617463b083ba801d7c2d466,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4952a74fec0761333711dfcd52ee0a8cccb93792d8b7c17d9493de3f06cc8adc,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4952a74fec0761333711dfcd52ee0a8cccb93792d8b7c17d9493de3f06cc8adc,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4d7bc12e881ee537893adbcc5fbd474a30d4d287d0b24a9e90d1c0984a81df5d,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4d7bc12e881ee537893adbcc5fbd474a30d4d287d0b24a9e90d1c0984a81df5d,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4e4ad6b463ef5f20327e0f7a43ae6959d48c2c58c80a7d57dda00082659a63e6,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
4e4ad6b463ef5f20327e0f7a43ae6959d48c2c58c80a7d57dda00082659a63e6,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
5891e6affea251108107df66af6d1cb031581824f33fa5b9d06b13a6f2c88c39,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
5891e6affea251108107df66af6d1cb031581824f33fa5b9d06b13a6f2c88c39,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
72854343a5fd207eb0697fe6ea51ba99f5d51fe3a4dc5260810eab687d4ba5f1,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
72854343a5fd207eb0697fe6ea51ba99f5d51fe3a4dc5260810eab687d4ba5f1,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
73fecb16cbd7926aaf33e0d50d35c5d0876b1ececd4b66965b1353999f143ed9,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
73fecb16cbd7926aaf33e0d50d35c5d0876b1ececd4b66965b1353999f143ed9,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
75e92e4f86ceb1db8059b96b5fd229fe262453d091bd9a76a74ac59e073e5d85,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
75e92e4f86ceb1db8059b96b5fd229fe262453d091bd9a76a74ac59e073e5d85,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
