tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,76,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,111,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,110,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,109,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,108,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,107,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,106,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,105,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,104,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,103,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,102,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,101,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,100,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,99,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,98,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,97,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,96,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,95,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,94,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,93,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,92,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,91,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,90,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,89,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,88,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,87,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,86,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,85,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,84,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,83,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,82,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,81,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,80,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,79,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,78,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,-1,77,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,2,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,17,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,16,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,15,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,14,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,13,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,12,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
