tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b36c0612cb1b6981e5dabf5164eb1a87c65497462a9e1add60a2557ac0b4101,1,27,1,0.22747219,1717343775,Regular,0000000000000000000000000000000000000000000000000000000000000000
25bb4b5b077d81e9e3a42fd0accdcd642c024bbb962ce349026364c7ff7ab81b,1,27,1,0.22747219,1714739383,Regular,0000000000000000000000000000000000000000000000000000000000000000
9135f52aeee237edce4211cb320f057ea434fc677f717f8edf82983e4abdce5c,1,27,1,0.22747219,1712133248,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ef8ff4d88d9f394c0f740f125bcc4684f88fe0c0ec1d5654df03ffd4c4521e4,1,27,1,0.22747219,1709533411,Regular,0000000000000000000000000000000000000000000000000000000000000000
45614b03d2ac8817e033f0235133eb914b60f403b1384c724c38c4d874e8b800,1,27,1,0.22747219,1706939142,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2ac3a1da4e574d6b8ddeb062e31fd23752cbde950bf531549ed724046f54881,1,27,1,0.22747219,1704343128,Regular,0000000000000000000000000000000000000000000000000000000000000000
14c7f5f14384a84573f06f1c77050bd41ee6fb5f1dcbef367a965ab233fe6cf8,1,27,1,0.22747219,1701750237,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bccea0a0744d8d196b67c35eeef91ca71922de1a36e7befffd93f0a42f20674,1,27,1,0.22747219,1699143724,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce23da94dc93b8a622ce89087beda6f91f959c1214972fa5f7be2da992db087a,1,27,1,0.22747219,1696539908,Regular,0000000000000000000000000000000000000000000000000000000000000000
5996dd4e3e2f86e7544830cf547d5d13a04c7e74240008ae14688f5b301008fe,1,27,1,0.22747219,1693992039,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dc072d34cb96ef8f3e6eb92f330a9fe168263278917e1365dea479d71593047,1,27,1,0.22747219,1691328828,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba2d4424e35bf9b51a9c41f47296821abc743de7d82e8d4fff09f72f36407cff,1,27,1,0.22747219,1688699755,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cf0845f17b657b9e1c6cac01f331da54e271776608270c8caeb32935c6e9ff4,1,27,1,0.22747219,1686041000,Regular,0000000000000000000000000000000000000000000000000000000000000000
a65eaaf758a6c1fcf9e254d3fe7c934b04680ebd701000fed90802e17edccbe4,1,27,1,0.22747219,1683395193,Regular,0000000000000000000000000000000000000000000000000000000000000000
073f70d79976d0a7adc96a40d369d132dc6799afa535a5be87cc7dbb19dc4dee,1,27,1,0.22747219,1680760051,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9f14db724aab73a1d0b2fdbf211a6f92ee0cebc83346a3c08b9a72447d7735b,1,27,1,0.22747219,1678170246,Regular,0000000000000000000000000000000000000000000000000000000000000000
9077e4f5405a31954671f9b17f4ef4f2c605dcb521f0e8ed94480d8ed36020c5,1,27,1,0.22747219,1675529148,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02213d0e196931863906bc65376828339ae42088c7c33cc34cd45e173eb4fdc,1,27,1,0.22747219,1672716462,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a48a3a10b1752d1e71c822b7ec6140775d14e066767307285003eabbfff6f6,1,27,1,0.22747219,1670093791,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1413f9aad339cb82fc97e0de647b7e31c09bd3de8beac0657c036c1f8755c54,1,27,1,0.22747219,1667493753,Regular,0000000000000000000000000000000000000000000000000000000000000000
c44a4495fb0b8c09e1db425178f2eb771365624d4f3180b015d5c4fe7d286138,1,27,1,0.22747219,1664879498,Regular,0000000000000000000000000000000000000000000000000000000000000000
819bd543fa5bc2d6e2c2655ab1737d5ca829083834df87b51c5b8bf42fe491ee,1,27,1,0.22747219,1662258633,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aeeaa059edf0fb9150d76269415569dca130ae1c694d2599962e5ae32ebaa3a,1,27,1,0.22747219,1659636006,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b079a6163e3a6f56011ac61316e07f5265a095e4cefe1536bc288f2b28eeca1,1,27,1,0.22747219,1657103954,Regular,0000000000000000000000000000000000000000000000000000000000000000
d04c8b75a0583eb5f93337ddc711918862c0f3e7f13ea51cceeeb3c94da40f15,1,27,1,0.22747219,1654557008,Regular,0000000000000000000000000000000000000000000000000000000000000000
