tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a1d56de93f18657c9e35fc2f91f0b86c5da7a5276c055613080c376bf75f24,-1,0,1,0.03330931,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
00a1d56de93f18657c9e35fc2f91f0b86c5da7a5276c055613080c376bf75f24,-1,1,1,1.96674489,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
46ff9bde80a7c8285960186cff5d97b9de41e620922e60325687279efb289771,-1,1,1,1.96674489,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
46ff9bde80a7c8285960186cff5d97b9de41e620922e60325687279efb289771,-1,0,1,0.03330931,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
52ae039a26e437165e2685caff0273c7e4c050145ee5c798a45dcb97021ba72a,-1,1,1,1.96674489,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
52ae039a26e437165e2685caff0273c7e4c050145ee5c798a45dcb97021ba72a,-1,0,1,0.03330931,1660349376,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
33b110bba3a0e85a53734dc419b7cc8be62a6389986f9256145adaa1865957b3,-1,1,1,1.96674489,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
33b110bba3a0e85a53734dc419b7cc8be62a6389986f9256145adaa1865957b3,-1,0,1,0.03330931,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
db8851811cb4478cb997e6a074ceea72111f810b0c933364fab0a0584dda14d5,-1,0,1,0.03330931,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
db8851811cb4478cb997e6a074ceea72111f810b0c933364fab0a0584dda14d5,-1,1,1,1.96674489,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
db8d6d5f4e7edc50f998d44ce22306d18adb9f5efadd01ae1b7b09df42867a80,-1,0,1,0.03330931,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
