tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,44,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,35,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,36,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,37,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,38,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,39,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,40,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,41,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,42,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,43,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,45,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,46,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,47,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,48,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,49,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,50,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,51,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,52,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,53,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,54,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,55,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,26,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,27,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,28,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,29,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,30,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,31,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,32,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,33,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,-1,34,1,2.1252721,1670157685,Regular,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
4bceca98e893ebb6627765e15b5052831e00cb14c002a852c7c7ae02a4348d84,-1,0,1,2.1252721,1670023336,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
9498c12961c5bc1d881db2fca93cc789b9d91fd6cbc29dcde0d57dffe053fe9d,-1,0,1,2.1252721,1670022710,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
4ec79dfe4fbc4eb726082f127d2fec387e5e2c0aa7c55127dbbae948ea3ff068,-1,0,1,2.1252721,1670022550,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
9733bc6d7755ab6e6df36d0c9e681f05494945b67b66a8b1f9a8f4acaa8db44e,-1,0,1,2.1252721,1670022550,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
36f6540ddf9e7a64349a1c4f21aff25235dd37425f6e90529ffcb304ba0c7f49,-1,0,1,2.1252721,1670021252,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
537fe71651342e6b7ce849a9888ad844c8ec4b43246491b4ad7ac7484511e381,-1,0,1,2.1252721,1670020870,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
733cee96ca07ec2dd4ab10f0ec1138c425e675916587870110bcea3959d9be1b,-1,0,1,2.1252721,1670018807,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
9e1cc5bd76299d7660ccbc4e89560f9ecf09d13cf39023e0722c9583bad9dc4f,-1,0,1,2.1252721,1670017958,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
e0bbb5d7b8f3c847c81adaa5e456438cdd71ea9a3af30bc8210ec551bafa2bff,-1,0,1,2.1252721,1670016137,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
1bf4abdbf67462a4b066c13dabfaa82ee0977e172229aef5ffdb66e752213510,-1,0,1,2.1252721,1670015578,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
9e13fef8940ad80b600c28d05564687d6a0875ea67fba8cc4de79390e3ae5e7c,-1,0,1,2.1252721,1670015522,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
60cd7b09a9f764f03e29ac192e6849244ecdae7c7a1478440d891aaa8c56ea7d,-1,0,1,2.1252721,1670015362,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
978123e1e13ccedc2b9b34fdb3078228173b7f6f1b4dc2cb813dc6b330190923,-1,0,1,2.1252721,1670015110,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
9d09cf04c970cce401a29c9f38c02b734bbec53e2428e030d77cafac196772fb,-1,0,1,2.1252721,1670014713,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
153811794cdfa2be6e9d458c9b6afd03e7a994fb030433d73c750bce44d89373,-1,0,1,2.1252721,1670014706,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
1d7fb84e73cbb9bfcd4ce5a9e112ccdda304f973d6fedbc6e2db90bfe22f427c,-1,0,1,2.1252721,1670014369,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
5dcf2e8d06c4b1fadd142a601984f16152127f8d15e92e695e957893edf6bb5f,-1,0,1,2.1252721,1670013939,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
2d3ee4178c0341e735f1d3359f3950660c229e3ce6569cf69df4315251ce9888,-1,0,1,2.1252721,1670013471,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
8b8170175e57120276e3dd8f66970e83b7e9cea21b6f5f461f500f1b391c8492,-1,0,1,2.1252721,1670013471,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
bb1306cd18fa15f4beeff88f32cc977841f366f49c148276cb9887ac06b3733f,-1,0,1,2.1252721,1670011803,Ticket,18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,45,1,2.1252721,1669998419,Regular,978123e1e13ccedc2b9b34fdb3078228173b7f6f1b4dc2cb813dc6b330190923
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,2,1,2.1252721,1669998419,Regular,9d09cf04c970cce401a29c9f38c02b734bbec53e2428e030d77cafac196772fb
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,31,1,2.1252721,1669998419,Regular,9e1cc5bd76299d7660ccbc4e89560f9ecf09d13cf39023e0722c9583bad9dc4f
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,14,1,2.1252721,1669998419,Regular,733cee96ca07ec2dd4ab10f0ec1138c425e675916587870110bcea3959d9be1b
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,46,1,2.1252721,1669998419,Regular,5dcf2e8d06c4b1fadd142a601984f16152127f8d15e92e695e957893edf6bb5f
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,49,1,2.1252721,1669998419,Regular,1d7fb84e73cbb9bfcd4ce5a9e112ccdda304f973d6fedbc6e2db90bfe22f427c
