tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757720fd7efaf0ae6be8ea5c8b3612e42f713c9cfc327b5202badb75f65b10c8,-1,0,1,0.03380758,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
757720fd7efaf0ae6be8ea5c8b3612e42f713c9cfc327b5202badb75f65b10c8,-1,1,1,4.41297101,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
b9c6bb8c568b86bf8a79d54c86f2d9caa51f323fdf62ec6ce80918cbcdf1efd9,-1,1,1,4.41297101,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
b9c6bb8c568b86bf8a79d54c86f2d9caa51f323fdf62ec6ce80918cbcdf1efd9,-1,0,1,0.03380758,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
bec2db1f985b5c4a8a5dbc0413ef73961fa69cff25822e13ba683ca975c974d5,-1,1,1,4.41297101,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
bec2db1f985b5c4a8a5dbc0413ef73961fa69cff25822e13ba683ca975c974d5,-1,0,1,0.03380758,1683167017,Ticket,eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,2,1,0.03380758,1683166253,Regular,bec2db1f985b5c4a8a5dbc0413ef73961fa69cff25822e13ba683ca975c974d5
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,3,1,4.41297101,1683166253,Regular,bec2db1f985b5c4a8a5dbc0413ef73961fa69cff25822e13ba683ca975c974d5
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,1,1,4.41297101,1683166253,Regular,757720fd7efaf0ae6be8ea5c8b3612e42f713c9cfc327b5202badb75f65b10c8
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,4,1,0.03380758,1683166253,Regular,b9c6bb8c568b86bf8a79d54c86f2d9caa51f323fdf62ec6ce80918cbcdf1efd9
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,0,1,0.03380758,1683166253,Regular,757720fd7efaf0ae6be8ea5c8b3612e42f713c9cfc327b5202badb75f65b10c8
eb553ddbd9cc926cc45d45ef73b1d0b25158520c5a1359133a8b46e4f8635963,1,5,1,4.41297101,1683166253,Regular,b9c6bb8c568b86bf8a79d54c86f2d9caa51f323fdf62ec6ce80918cbcdf1efd9
