tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690640039b7af06c529d1620c8b9fe4933d0996ad8025de5d17b79941a69d296,-1,1,1,5.80080399,1688194502,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
690640039b7af06c529d1620c8b9fe4933d0996ad8025de5d17b79941a69d296,-1,0,1,0.03401335,1688194502,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
d17cf3ed8db1da9ce72004dd766592fbd13da9c23992ae09a703f53d8a8166e7,-1,1,1,5.80080399,1688194502,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
d17cf3ed8db1da9ce72004dd766592fbd13da9c23992ae09a703f53d8a8166e7,-1,0,1,0.03401335,1688194502,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
2cbce6a7da3ea2af9ab588d8d2e487c5e2245d9d2bc6943ade06f1ff602da994,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
2cbce6a7da3ea2af9ab588d8d2e487c5e2245d9d2bc6943ade06f1ff602da994,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
45ed4043b449c85233e657a27c802e040919b008ea40ef0d5ab5c5417848d062,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
45ed4043b449c85233e657a27c802e040919b008ea40ef0d5ab5c5417848d062,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
5c8c0510a39ea061395e41ff2b6eec4e9df15eaa6a93563c73c1a3dc1ab73cf6,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
5c8c0510a39ea061395e41ff2b6eec4e9df15eaa6a93563c73c1a3dc1ab73cf6,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
70a1ecacbcfea915bff0cb91cdd9356bec71384130c5ff69d69e5fe19b6f9449,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
70a1ecacbcfea915bff0cb91cdd9356bec71384130c5ff69d69e5fe19b6f9449,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
dd0f864202d75e70cdd14f055fc61ad19c462d307a97842e85a9bec39d393dbb,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
dd0f864202d75e70cdd14f055fc61ad19c462d307a97842e85a9bec39d393dbb,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
e25ce25a774c50e77b28bbac0df5173cf2b319117ada3197f82315e719de73b9,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
e25ce25a774c50e77b28bbac0df5173cf2b319117ada3197f82315e719de73b9,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
fee02ca9b3ff83c235687c1118f36c2f1b04770d80ae24f798aa729007f9d6b7,-1,0,1,0.03401335,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
fee02ca9b3ff83c235687c1118f36c2f1b04770d80ae24f798aa729007f9d6b7,-1,1,1,5.80080399,1688190373,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
07fa41c312c80bcaa63890baf279ab1aa3edae3dca98ab0dfc74c4fbb38de98c,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
07fa41c312c80bcaa63890baf279ab1aa3edae3dca98ab0dfc74c4fbb38de98c,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
195f3e22391aca10471393d475fd3892f65da72ced20db36ba88d22c40ef0d3d,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
195f3e22391aca10471393d475fd3892f65da72ced20db36ba88d22c40ef0d3d,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
1bfb9dfb4f9d2af735cee844f7343fdcedc42ce4c5448d0f5a939e96199b1fd3,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
1bfb9dfb4f9d2af735cee844f7343fdcedc42ce4c5448d0f5a939e96199b1fd3,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
6810a33b47fd72246f19c48ea2ee45ab2096c7a2792173db16759087af04ca5e,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
