tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,74,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,93,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,92,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,91,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,90,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,89,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,88,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,87,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,86,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,85,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,84,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,83,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,82,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,81,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,80,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,79,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,78,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,77,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,76,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,75,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,69,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,68,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,67,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,66,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,65,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,64,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,63,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,62,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,61,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,60,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,59,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,58,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,57,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,56,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,55,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,54,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,53,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,52,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,51,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,50,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,49,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,48,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,47,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,46,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
