tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09baf3d1a4b964e6ddcdb8adb52e0cfce22d6e00241f8053a57344c15b98bb9d,-1,0,1,0.03219354,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
09baf3d1a4b964e6ddcdb8adb52e0cfce22d6e00241f8053a57344c15b98bb9d,-1,1,1,3.59488899,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
d1f857b24a378611f7f9f48b298a7fc8115b385eebdc02f8ecd440300363a5c0,-1,1,1,3.59488899,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
d1f857b24a378611f7f9f48b298a7fc8115b385eebdc02f8ecd440300363a5c0,-1,0,1,0.03219354,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
ea6714329c57f2dc7e17e29ddbb9527ad56513b24bf3e00a5082ad916978e011,-1,0,1,0.03219354,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
ea6714329c57f2dc7e17e29ddbb9527ad56513b24bf3e00a5082ad916978e011,-1,1,1,3.59488899,1689345933,Ticket,b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,2,1,0.03219354,1689345681,Regular,09baf3d1a4b964e6ddcdb8adb52e0cfce22d6e00241f8053a57344c15b98bb9d
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,3,1,3.59488899,1689345681,Regular,09baf3d1a4b964e6ddcdb8adb52e0cfce22d6e00241f8053a57344c15b98bb9d
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,5,1,3.59488899,1689345681,Regular,ea6714329c57f2dc7e17e29ddbb9527ad56513b24bf3e00a5082ad916978e011
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,0,1,0.03219354,1689345681,Regular,d1f857b24a378611f7f9f48b298a7fc8115b385eebdc02f8ecd440300363a5c0
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,4,1,0.03219354,1689345681,Regular,ea6714329c57f2dc7e17e29ddbb9527ad56513b24bf3e00a5082ad916978e011
b6b0f986f4d9381a6d336fe011a4d456f0d9faf951775ca89b14863ab64eed85,1,1,1,3.59488899,1689345681,Regular,d1f857b24a378611f7f9f48b298a7fc8115b385eebdc02f8ecd440300363a5c0
