tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1048dd87e60aada805531e621eef80fc9c73a14a36590dc4dfc29254d438b053,-1,0,1,0.03134251,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
1048dd87e60aada805531e621eef80fc9c73a14a36590dc4dfc29254d438b053,-1,1,1,6.79373234,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
56cbe86c175572ffea6c2e39f9a4913f492eb4f2afa81ae2f6de0fed7b55b41b,-1,1,1,6.79373234,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
56cbe86c175572ffea6c2e39f9a4913f492eb4f2afa81ae2f6de0fed7b55b41b,-1,0,1,0.03134251,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
ab2b0f0b84baa9172de20afb66e38a4a5a163536ec9d0da55eae354c2d0f9db4,-1,0,1,0.03134251,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
ab2b0f0b84baa9172de20afb66e38a4a5a163536ec9d0da55eae354c2d0f9db4,-1,1,1,6.79373234,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
ba362e4b68193053dca34ee8436e52f86cefcb29946e9d73f855c445c95887ab,-1,1,1,6.79373234,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
ba362e4b68193053dca34ee8436e52f86cefcb29946e9d73f855c445c95887ab,-1,0,1,0.03134251,1706828410,Ticket,b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,7,1,6.79373234,1706828278,Regular,1048dd87e60aada805531e621eef80fc9c73a14a36590dc4dfc29254d438b053
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,3,1,6.79373234,1706828278,Regular,ab2b0f0b84baa9172de20afb66e38a4a5a163536ec9d0da55eae354c2d0f9db4
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,4,1,0.03134251,1706828278,Regular,56cbe86c175572ffea6c2e39f9a4913f492eb4f2afa81ae2f6de0fed7b55b41b
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,5,1,6.79373234,1706828278,Regular,56cbe86c175572ffea6c2e39f9a4913f492eb4f2afa81ae2f6de0fed7b55b41b
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,0,1,0.03134251,1706828278,Regular,ba362e4b68193053dca34ee8436e52f86cefcb29946e9d73f855c445c95887ab
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,1,1,6.79373234,1706828278,Regular,ba362e4b68193053dca34ee8436e52f86cefcb29946e9d73f855c445c95887ab
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,6,1,0.03134251,1706828278,Regular,1048dd87e60aada805531e621eef80fc9c73a14a36590dc4dfc29254d438b053
b8f4b64b27581310259d43077488a50315f9c409acaf5067cccaaa727dede136,1,2,1,0.03134251,1706828278,Regular,ab2b0f0b84baa9172de20afb66e38a4a5a163536ec9d0da55eae354c2d0f9db4
