tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,45,1,0.83938457,1702021426,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,0,1,0.96917331,1702021426,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,1,1,0.40045841,1702021426,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,2,1,0.59092467,1702021426,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,4,1,0.30356133,1702021426,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,5,1,0.70815739,1702021426,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,6,1,0.47894079,1702021426,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,8,1,2.9074,1702021426,Regular,d63ba75d9fa40912257af05cd8e454e242512493ebabe48a240fed064da3ef36
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,11,1,0.53159607,1702021426,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,13,1,1.9001,1702021426,Regular,491f661c32210909db5a0f1864b8b3ad638e04eac6847ae6fad92bf3595cc949
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,20,1,0.74752222,1702021426,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,21,1,1.3895,1702021426,Regular,9fc596cefedee19b8db5b76b80c4fb9335ed1d928ec2c70457f2b4d5746c055d
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,22,1,0.75138472,1702021426,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,24,1,5.5191,1702021426,Regular,3e030ad182337d270cf6105664d01fb2c3e49099b1ccc5e104d0dde20ee2f870
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,25,1,0.66929792,1702021426,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,26,1,5.4007,1702021426,Regular,37a231ee0a34df0a2bffc028a73a2bd2aacedeb1c68561ace24b461b9c4bbb79
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,27,1,0.15360163,1702021426,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,28,1,0.53216748,1702021426,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,29,1,0.7019689,1702021426,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,30,1,0.80269033,1702021426,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,31,1,0.29335206,1702021426,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,32,1,0.72964591,1702021426,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,33,1,0.50409845,1702021426,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
