tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,30,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,28,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,27,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,26,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,25,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,24,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,23,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,22,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,21,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,20,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
