tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03834819375551f14e5009485855c1f529b5a4e2abaf5fc7d8831e1b40e30289,-1,0,1,3.89915762,1685203254,Ticket,7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d
26b2c50b6e3c982dc545a2d9b96e3e287f3196c24d0763fc7b646562873a2290,-1,0,1,3.89915762,1685203254,Ticket,7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d
389b358a79125d1f11e17306416cc9416019c8090a77698f1c47ad89fc5baab6,-1,0,1,3.89915762,1685203254,Ticket,7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d
5d7cdbfe04d463f3f6c40b7dfd29b7c49dc49aa1ceaa76742f0e95f4638803df,-1,0,1,3.89915762,1685203254,Ticket,7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d
dedb12b0f63a0fe0588787e829357af05ec6528e60fb5733df11766eddf4391c,-1,0,1,3.89915762,1685203254,Ticket,7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d
7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d,1,4,1,3.89915762,1685202484,Regular,389b358a79125d1f11e17306416cc9416019c8090a77698f1c47ad89fc5baab6
7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d,1,3,1,3.89915762,1685202484,Regular,26b2c50b6e3c982dc545a2d9b96e3e287f3196c24d0763fc7b646562873a2290
7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d,1,0,1,3.89915762,1685202484,Regular,dedb12b0f63a0fe0588787e829357af05ec6528e60fb5733df11766eddf4391c
7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d,1,1,1,3.89915762,1685202484,Regular,03834819375551f14e5009485855c1f529b5a4e2abaf5fc7d8831e1b40e30289
7825d90ef123cdbe7077df8b1d9a5e2bab3ebc0353d605337458f3c46a45bc2d,1,2,1,3.89915762,1685202484,Regular,5d7cdbfe04d463f3f6c40b7dfd29b7c49dc49aa1ceaa76742f0e95f4638803df
