tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba40d0d77fba6edca6730089f91d6d7970b90798c8810bd2bb5dac54ddbb1e12,-1,1,1,1.97405349,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
ba40d0d77fba6edca6730089f91d6d7970b90798c8810bd2bb5dac54ddbb1e12,-1,0,1,0.02600071,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
c927cb011cfc2d6d0fe38ea9c01c922b544fcf9523132423b3a52abf27cdb5f3,-1,0,1,0.02600071,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
c927cb011cfc2d6d0fe38ea9c01c922b544fcf9523132423b3a52abf27cdb5f3,-1,1,1,1.97405349,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
f0aed084cdfac81b8a710ee9d1a9400624bea875b0721af6b6b1bbcd4f546332,-1,1,1,1.97405349,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
f0aed084cdfac81b8a710ee9d1a9400624bea875b0721af6b6b1bbcd4f546332,-1,0,1,0.02600071,1717649638,Ticket,2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,4,1,0.02600071,1717649287,Regular,c927cb011cfc2d6d0fe38ea9c01c922b544fcf9523132423b3a52abf27cdb5f3
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,1,1,1.97405349,1717649287,Regular,ba40d0d77fba6edca6730089f91d6d7970b90798c8810bd2bb5dac54ddbb1e12
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,2,1,0.02600071,1717649287,Regular,f0aed084cdfac81b8a710ee9d1a9400624bea875b0721af6b6b1bbcd4f546332
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,5,1,1.97405349,1717649287,Regular,c927cb011cfc2d6d0fe38ea9c01c922b544fcf9523132423b3a52abf27cdb5f3
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,3,1,1.97405349,1717649287,Regular,f0aed084cdfac81b8a710ee9d1a9400624bea875b0721af6b6b1bbcd4f546332
2925e31d6e32d4a32bc8c067c924ee07f075bee72f6ae0de4d0780130212b282,1,0,1,0.02600071,1717649287,Regular,ba40d0d77fba6edca6730089f91d6d7970b90798c8810bd2bb5dac54ddbb1e12
