tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,22,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,27,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,26,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,15,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,16,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,17,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,18,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,19,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,20,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,21,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,23,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,25,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,24,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,2,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,3,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,4,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,5,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,6,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,7,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,8,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,9,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,10,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,11,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,12,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,13,1,1.96725772,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c,-1,14,1,0.03279648,1663336115,Regular,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
2f3c6246b2914f65137fbd5020806a1c846eaf1b092e292b681641933729934b,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
2f3c6246b2914f65137fbd5020806a1c846eaf1b092e292b681641933729934b,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
2fc33038c719d539db65f581bb8d4253319b2696447a5db77c9fe1f66c0accce,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
2fc33038c719d539db65f581bb8d4253319b2696447a5db77c9fe1f66c0accce,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
714067c25c2bf24454e3a293aa5dda67ba1addc4809c205c7ad8f19dd54d38f5,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
714067c25c2bf24454e3a293aa5dda67ba1addc4809c205c7ad8f19dd54d38f5,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
7df50e55444ee45d108a57e2556d2e624bb47c0431a3e512eeee38ff4c8bd696,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
7df50e55444ee45d108a57e2556d2e624bb47c0431a3e512eeee38ff4c8bd696,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
a070cb64597a10a56d42a2d40fad80e64152c5edd7623eab34a6aaf01e4d6ec8,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
a070cb64597a10a56d42a2d40fad80e64152c5edd7623eab34a6aaf01e4d6ec8,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
a5f71b6b3efbf2d9f0f06999de2fdf2eaecc274b2252456bc51b26cf0297cf6c,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
a5f71b6b3efbf2d9f0f06999de2fdf2eaecc274b2252456bc51b26cf0297cf6c,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
b0797ed268b5081558abeac649e3d5e921c078dc82b7c6859424022c02394eee,-1,0,1,0.03279648,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
b0797ed268b5081558abeac649e3d5e921c078dc82b7c6859424022c02394eee,-1,1,1,1.96725772,1663328357,Ticket,677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,31,1,1.96725772,1663327960,Regular,b0797ed268b5081558abeac649e3d5e921c078dc82b7c6859424022c02394eee
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,16,1,0.03279648,1663327960,Regular,7df50e55444ee45d108a57e2556d2e624bb47c0431a3e512eeee38ff4c8bd696
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,17,1,1.96725772,1663327960,Regular,7df50e55444ee45d108a57e2556d2e624bb47c0431a3e512eeee38ff4c8bd696
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,4,1,0.03279648,1663327960,Regular,714067c25c2bf24454e3a293aa5dda67ba1addc4809c205c7ad8f19dd54d38f5
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,5,1,1.96725772,1663327960,Regular,714067c25c2bf24454e3a293aa5dda67ba1addc4809c205c7ad8f19dd54d38f5
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,2,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,3,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,6,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,7,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,8,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,9,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,10,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,11,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,12,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,13,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,14,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,15,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,18,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,19,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,22,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,23,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,26,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,27,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,28,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,29,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,32,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,33,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,36,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,37,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,38,1,0.03279648,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,39,1,1.96725772,1663327960,Regular,597e7b7363c0998a712fd84ca2f0059644668e17ca080d2be80e4f770a30e65c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,24,1,0.03279648,1663327960,Regular,a5f71b6b3efbf2d9f0f06999de2fdf2eaecc274b2252456bc51b26cf0297cf6c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,25,1,1.96725772,1663327960,Regular,a5f71b6b3efbf2d9f0f06999de2fdf2eaecc274b2252456bc51b26cf0297cf6c
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,0,1,0.03279648,1663327960,Regular,2f3c6246b2914f65137fbd5020806a1c846eaf1b092e292b681641933729934b
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,1,1,1.96725772,1663327960,Regular,2f3c6246b2914f65137fbd5020806a1c846eaf1b092e292b681641933729934b
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,20,1,0.03279648,1663327960,Regular,2fc33038c719d539db65f581bb8d4253319b2696447a5db77c9fe1f66c0accce
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,21,1,1.96725772,1663327960,Regular,2fc33038c719d539db65f581bb8d4253319b2696447a5db77c9fe1f66c0accce
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,34,1,0.03279648,1663327960,Regular,a070cb64597a10a56d42a2d40fad80e64152c5edd7623eab34a6aaf01e4d6ec8
677533bc056a9a03a26f388d3b0cb9fbae80ae416f309bfc9967db49a2aab5ad,1,35,1,1.96725772,1663327960,Regular,a070cb64597a10a56d42a2d40fad80e64152c5edd7623eab34a6aaf01e4d6ec8
