tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11a72b0eacf3bbae674d9563b7c5e0e1d3b7a4285275d735bcfdbb117c94ce9,-1,1,1,8.85416673,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
a11a72b0eacf3bbae674d9563b7c5e0e1d3b7a4285275d735bcfdbb117c94ce9,-1,0,1,0.03209664,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
c037c51238e9421ed2733c4fc3b7b43447bd46e9b9b873556a593be4d2e8f48e,-1,0,1,0.03209664,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
c037c51238e9421ed2733c4fc3b7b43447bd46e9b9b873556a593be4d2e8f48e,-1,1,1,8.85416673,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
c346b7dfe91f0d39370e89657870cf2834fd1033fa57a85b0fb85df24658c27f,-1,1,1,8.85416673,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
c346b7dfe91f0d39370e89657870cf2834fd1033fa57a85b0fb85df24658c27f,-1,0,1,0.03209664,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
e0865779b6622d8565f4ee21b54e426065af55d3faa2be32679c562bff073d30,-1,0,1,0.03209664,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
e0865779b6622d8565f4ee21b54e426065af55d3faa2be32679c562bff073d30,-1,1,1,8.85416673,1704525685,Ticket,60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,2,1,0.03209664,1704525627,Regular,a11a72b0eacf3bbae674d9563b7c5e0e1d3b7a4285275d735bcfdbb117c94ce9
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,4,1,0.03209664,1704525627,Regular,c037c51238e9421ed2733c4fc3b7b43447bd46e9b9b873556a593be4d2e8f48e
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,3,1,8.85416673,1704525627,Regular,a11a72b0eacf3bbae674d9563b7c5e0e1d3b7a4285275d735bcfdbb117c94ce9
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,6,1,0.03209664,1704525627,Regular,e0865779b6622d8565f4ee21b54e426065af55d3faa2be32679c562bff073d30
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,7,1,8.85416673,1704525627,Regular,e0865779b6622d8565f4ee21b54e426065af55d3faa2be32679c562bff073d30
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,0,1,0.03209664,1704525627,Regular,c346b7dfe91f0d39370e89657870cf2834fd1033fa57a85b0fb85df24658c27f
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,1,1,8.85416673,1704525627,Regular,c346b7dfe91f0d39370e89657870cf2834fd1033fa57a85b0fb85df24658c27f
60e7c623194d25969b8227f673d55649e8e11b7060e3b95686d4f565347e1e28,1,5,1,8.85416673,1704525627,Regular,c037c51238e9421ed2733c4fc3b7b43447bd46e9b9b873556a593be4d2e8f48e
