tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f495e5bc3687df3349dcd212385544fccb31f558364bb3464562453ddecfc,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
022f495e5bc3687df3349dcd212385544fccb31f558364bb3464562453ddecfc,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
13a61cad93a6cb67476686ad7602a544e91bf842d68262a02c249276cb1b482d,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
13a61cad93a6cb67476686ad7602a544e91bf842d68262a02c249276cb1b482d,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
3a722f5ac602e3c03b45a6e74f39d7ba496edd6c7d8e7b2671c1bf8e7200aa0c,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
3a722f5ac602e3c03b45a6e74f39d7ba496edd6c7d8e7b2671c1bf8e7200aa0c,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
8d2973772330ad6de36732f5da038cef57fc5ac796be0a896813cbe2e08e551d,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
8d2973772330ad6de36732f5da038cef57fc5ac796be0a896813cbe2e08e551d,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
a305b63567e9fcafa1a413fb19ad5166f795662e1be745295c3d78680c05a6ca,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
a305b63567e9fcafa1a413fb19ad5166f795662e1be745295c3d78680c05a6ca,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
bc5b3fab88728a36a3bc7aaad3f7a47804ad44fff095d75d9fb1975f4f9144d8,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
bc5b3fab88728a36a3bc7aaad3f7a47804ad44fff095d75d9fb1975f4f9144d8,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
f6e71f24a312cc4cd25ed23b229e6d150007e751e43d988b00cf18bb0d6e0ad9,-1,1,1,4.01432468,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
f6e71f24a312cc4cd25ed23b229e6d150007e751e43d988b00cf18bb0d6e0ad9,-1,0,1,0.03498538,1675586794,Ticket,f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6
f783afc1cbc7e86e09808b81d8e7c8d37a51ac000e145b44ba17a78423fe1af6,1,5,1,4.01432468,1675586603,Regular,f6e71f24a312cc4cd25ed23b229e6d150007e751e43d988b00cf18bb0d6e0ad9
