tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c409ab6cc96e8799cff1d52927893b34bf23485a72619bf0a22ef05972af9be,1,50,1,5.35213,1714709547,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0b339a417db564aaea7241b4e465031f6afadd5ee0efabf36bf9469c93f305d,1,50,1,5.35213,1712093929,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dde8d7d97598ac66a38d9c86368f4d3fbe53cca33967cc7357240d32cf9aab1,1,50,1,5.35213,1709505383,Regular,0000000000000000000000000000000000000000000000000000000000000000
adeab4ab7bbfd3c540a64dba416f67b8c762739f3826dee1f0869db897b54d82,1,50,1,5.35213,1706911996,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,440,1,5.35213,1706845717,Regular,cfa0ba07c22702b4d3377ebb422480be19207b61fd0730a7efad6e5fa745a89c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,493,1,5.35213,1706845688,Regular,2421899a71d0ec12c389ec2c0781a1e65f44adb8c16db09be1833d346d860e57
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,83,1,5.35213,1706845688,Regular,63882249239c402209994e7cbe9e696e61ea6cf813fbf16c2e50b78515c12611
63882249239c402209994e7cbe9e696e61ea6cf813fbf16c2e50b78515c12611,1,50,1,5.35213,1704309701,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
cfa0ba07c22702b4d3377ebb422480be19207b61fd0730a7efad6e5fa745a89c,1,50,1,5.35213,1701709485,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2421899a71d0ec12c389ec2c0781a1e65f44adb8c16db09be1833d346d860e57,1,50,1,5.35213,1699107850,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,516,1,5.35213,1697799586,Regular,cb1d415453280f1a240e3a04c75bb31d607bbe6f5c0ffa8edd6efda2bcf80eec
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,371,1,5.35213,1697799586,Regular,bc03c2e7ecf76b319b137afb0220cc235ecc2dac4375c113ecb3395ff2b9e4e0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,30,1,5.35213,1697798423,Regular,329354133e40469e2f28aceef5096d33a236a46761b83cea234807f68aa2e78d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,324,1,5.35213,1697798192,Regular,e42e3c187dc9e5c29a353a873cdf7d71345532ab38f59b1e6e61d308750cc92c
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,95,1,5.35213,1697798192,Regular,5c2e2d1274008d122d444294c67a9b0a6f0559b1abcb6b4f9074356933c5350e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,67,1,5.35213,1697798192,Regular,87eda4267f85e14e84f5605e740745a515955bc30d2d97ae46cc359cedbf980c
329354133e40469e2f28aceef5096d33a236a46761b83cea234807f68aa2e78d,1,50,1,5.35213,1696510316,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
cb1d415453280f1a240e3a04c75bb31d607bbe6f5c0ffa8edd6efda2bcf80eec,1,50,1,5.35213,1693910591,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
bc03c2e7ecf76b319b137afb0220cc235ecc2dac4375c113ecb3395ff2b9e4e0,1,50,1,5.35213,1691285409,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87eda4267f85e14e84f5605e740745a515955bc30d2d97ae46cc359cedbf980c,1,50,1,5.35213,1688669059,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
e42e3c187dc9e5c29a353a873cdf7d71345532ab38f59b1e6e61d308750cc92c,1,50,1,5.35213,1686003347,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
5c2e2d1274008d122d444294c67a9b0a6f0559b1abcb6b4f9074356933c5350e,1,50,1,5.35213,1683365324,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,276,1,5.35213,1683353601,Regular,fd7ece55e566a0ef7d5097b2f642a0c7847bf3f11287e0ebb24b6487f73a8542
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,210,1,5.35213,1683353601,Regular,3c5fe9f206cad7164a030b021424f22d70d08524858cb1b278de876e38a766de
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,464,1,5.35213,1683353601,Regular,51a3a38f1b5396da45206056af1a3afb34e540b34569aa857cdf5a7ce1ff41f2
51a3a38f1b5396da45206056af1a3afb34e540b34569aa857cdf5a7ce1ff41f2,1,50,1,5.35213,1680731363,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
fd7ece55e566a0ef7d5097b2f642a0c7847bf3f11287e0ebb24b6487f73a8542,1,50,1,5.35213,1678139314,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,36,1,5.35213,1677219875,Regular,35fa07b768c2440021c17124ab53f8986c2b2223e564cd17b9522f0078d8c209
3c5fe9f206cad7164a030b021424f22d70d08524858cb1b278de876e38a766de,1,50,1,5.35213,1675498269,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
35fa07b768c2440021c17124ab53f8986c2b2223e564cd17b9522f0078d8c209,1,50,1,5.35213,1672689256,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,190,1,5.35213,1670241879,Regular,e1401203f10f080d9474fd12adf0aac7521741f2155f4a7f8d098d0111216d68
e1401203f10f080d9474fd12adf0aac7521741f2155f4a7f8d098d0111216d68,1,50,1,5.35213,1670063927,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,94,1,5.35213,1669290016,Regular,bb3dd2d0799411efccf063c56d6f098cc153e7134c8b69499a11c85284342131
bb3dd2d0799411efccf063c56d6f098cc153e7134c8b69499a11c85284342131,1,50,1,5.35213,1667469288,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,106,1,5.35213,1666166577,Regular,6fab5d37621dc46c51423ed508d1defae3fc32484675d9c2f9ba7558552f1c63
6fab5d37621dc46c51423ed508d1defae3fc32484675d9c2f9ba7558552f1c63,1,50,1,5.35213,1664856994,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,123,1,5.35213,1664173421,Regular,7c910e8cfe2495c5485d0facdb977b4bd94860c6444a0c970bd70b3900b48679
7c910e8cfe2495c5485d0facdb977b4bd94860c6444a0c970bd70b3900b48679,1,50,1,5.35213,1662234068,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,18,1,5.35213,1659803827,Regular,3c7ac040285186c8bbda0c6929d1e63ebb044627839c64d54c01a2f8951fe509
3c7ac040285186c8bbda0c6929d1e63ebb044627839c64d54c01a2f8951fe509,1,50,1,5.35213,1659593192,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,301,1,5.35213,1658380759,Regular,fe52d1e54c0f70e3dbda9327f87b4656882b5370385b3532a057674acdf231e4
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,81,1,5.35213,1658330966,Regular,eaf87e9ffdcd4f86257b89b8dcbd07a5b4b362b035dea7ee9b9d1ea7d73a3232
fe52d1e54c0f70e3dbda9327f87b4656882b5370385b3532a057674acdf231e4,1,50,1,5.35213,1657075320,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
eaf87e9ffdcd4f86257b89b8dcbd07a5b4b362b035dea7ee9b9d1ea7d73a3232,1,50,1,5.35213,1654525699,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
